"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486517","206 Junior","1073747982","206 Jr Final","Race","2023-04-30 16:15:00 UTC","2023-04-30 16:31:30 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","10","814.247","5","78.516","40.807","39.349","8.9","0"
"Thomas Anthony","2","2","17","K 206 Junior","6","6","3.710","","3.710","3.71","10","817.957","5","78.563","40.783","39.171","8.9","0"
"Truitt Sweeney","3","3","95","K 206 Junior","2","2","0.200","","3.910","3.91","10","818.157","5","78.571","40.778","39.161","8.9","0"
"Gage Shipley","4","4","32","K 206 Junior","5","5","7.739","","11.649","11.649","10","825.896","5","79.418","40.343","38.794","8.9","0"
"Dewyn Taylor","5","5","14","K 206 Junior","3","3","0.160","","11.809","11.809","10","826.056","5","79.544","40.28","38.787","8.9","0"
"Freddie Siemens","6","6","44","K 206 Junior","7","7","0.978","","12.787","12.787","10","827.034","4","79.132","40.489","38.741","8.9","0"
"Hudson Rogers","7","7","18","K 206 Junior","8","8","12.192","","24.979","24.979","10","839.226","5","80.799","39.654","38.178","8.9","0"
"Seth McHone","8","8","42","K 206 Junior","11","11","4.173","","29.152","29.152","10","843.399","4","80.792","39.657","37.989","8.9","0"
"Rayder Santos","9","9","63","K 206 Junior","10","10","0.174","","29.326","29.326","10","843.573","5","80.716","39.695","37.981","8.9","0"
"Seth Tozer","10","10","81","K 206 Junior","14","14","10.764","","40.090","40.09","10","854.337","4","81.283","39.418","37.503","8.9","0"
"Keagan Day","11","11","7","K 206 Junior","12","12","2.422","","42.512","42.512","10","856.759","6","82.433","38.868","37.397","8.9","0"
"Freddy Mueller","12","12","77","K 206 Junior","13","13","2.237","","44.749","44.749","10","858.996","10","82.381","38.892","37.299","8.9","0"
"EJ Thompson","13","13","123","K 206 Junior","9","9","9.015","","53.764","53.764","10","868.011","10","81.566","39.281","36.912","8.9","0"
"Carter Dodd","14","14","28","K 206 Junior","15","15","1 Lap","","1 Lap","47.974","9","862.221","8","90.13","35.549","33.444","8.01","0"
"Sam Tutwiler","15","15","9","K 206 Junior","4","4","","","DNF","9 Laps","1","105.476","1","84.4","37.962","30.377","0.89","0"
"Jude Thirumalaiswamy","16","16","742","K 206 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
