"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486516","206 CIK","1073747976","206 CIK Qual","Qualifying","2023-04-30 15:17:00 UTC","2023-04-30 15:24:32 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Roderick","1","1","56","K 206 CIK","15","15","","","","0","3","309.753","3","76.899","41.665","31.031","2.67","0"
"Brennan Hanville","2","2","507","K 206 CIK","12","12","0.098","","0.098","0 Laps","3","309.233","3","76.997","41.612","31.083","2.67","0"
"Marc Stehle","3","3","34","K 206 CIK","8","8","0.087","","0.185","0.291","3","310.044","3","77.084","41.565","31.002","2.67","0"
"Dezi Pedregon","4","4","22","K 206 CIK","14","14","0.019","","0.204","0.577","3","310.33","3","77.103","41.555","30.973","2.67","0"
"Levi Wilbur","5","5","6","K 206 CIK","17","17","0.005","","0.209","1.105","3","310.858","3","77.108","41.552","30.921","2.67","0"
"Kaleb Case","6","6","30x","K 206 CIK","1","1","0.021","","0.230","0 Laps","3","296.143","2","77.129","41.541","32.457","2.67","0"
"Brayden Johnson","7","7","26","K 206 CIK","11","11","0.045","","0.275","0 Laps","3","309.699","3","77.174","41.517","31.037","2.67","0"
"Addison Ianniello","8","8","46","K 206 CIK","13","13","0.105","","0.380","0.932","3","310.685","3","77.279","41.46","30.938","2.67","0"
"Eli Fox","9","9","118","K 206 CIK","10","10","0.186","","0.566","0 Laps","3","307.373","3","77.465","41.361","31.271","2.67","0"
"Keegan Clark","10","10","38","K 206 CIK","9","9","0.100","","0.666","0 Laps","3","307.541","3","77.565","41.307","31.254","2.67","0"
"Kyle Sheard","11","11","21x","K 206 CIK","16","16","0.009","","0.675","2.676","3","312.429","3","77.574","41.302","30.765","2.67","0"
"Garrett Adams","12","12","2","K 206 CIK","4","4","0.190","","0.865","0 Laps","3","301.132","3","77.764","41.202","31.92","2.67","0"
"Logan Stephens","13","13","53","K 206 CIK","6","6","0.217","","1.082","0 Laps","3","300.313","3","77.981","41.087","32.007","2.67","0"
"Blaine Bever","14","14","82","K 206 CIK","19","19","0.009","","1.091","3.453","3","313.206","3","77.99","41.082","30.689","2.67","0"
"Daniel Seaman","15","15","438","K 206 CIK","3","3","0.023","","1.114","0 Laps","3","299.679","3","78.013","41.07","32.074","2.67","0"
"Max Taylor","16","16","860","K 206 CIK","5","5","0.103","","1.217","0 Laps","3","301.232","3","78.116","41.016","31.909","2.67","0"
"Clay Settles","17","17","54","K 206 CIK","7","7","0.164","","1.381","0 Laps","3","299.832","2","78.28","40.93","32.058","2.67","0"
"Drayke Tift","18","18","20","K 206 CIK","20","20","0.336","","1.717","1 Lap","2","235.91","2","78.616","40.755","27.163","1.78","0"
"Nicholas Meehan","19","19","18","K 206 CIK","18","18","0.008","","1.725","3.935","3","313.688","2","78.624","40.751","30.642","2.67","0"
"Riley George","20","20","5","K 206 CIK","2","2","0.160","","1.885","1 Lap","2","221.918","2","78.784","40.668","28.876","1.78","0"
"Matthew Merante","21","21","66","K 206 CIK","24","24","1.887","","3.772","23.876","3","333.629","2","80.671","39.717","28.81","2.67","0"
"Cory Lutz","22","22","71","K 206 CIK","0","","0.319","","4.091","3 Laps","0","0.0","0","80.99","39.56","0.0","0.0","0"
"Eduardo Robbles","23","23","46x","K 206 CIK","22","22","0.087","","4.178","23.275","3","333.028","3","81.077","39.518","28.862","2.67","0"
"Javier Rodriguez","24","24","48","K 206 CIK","23","23","0.576","","4.754","21.502","3","331.255","3","81.653","39.239","29.017","2.67","0"
"Dylan Woodling","25","25","3","K 206 CIK","21","21","2.664","","7.418","28.069","3","337.822","2","84.317","37.999","28.453","2.67","0"
"Evan Pfeffer","26","26","7","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
