"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486520","206 S Hvy/206 S Masters","1073747988","206 S Hvy/Master Qual","Qualifying","2023-04-30 14:35:00 UTC","2023-04-30 14:41:38 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","281.552","3","77.599","41.289","34.139","2.67","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.560","","0.560","0.443","3","281.995","3","78.159","40.993","34.086","2.67","0"
"Daniel Seaman","3","3","138","K 206 S Hvy","15","12","0.859","","1.419","22.624","3","304.176","3","79.018","40.548","31.6","2.67","0"
"John O'Keefe","4","1","11","K 206 S Mast","21","5","0.059","","1.478","0","3","321.446","3","79.077","40.517","29.902","2.67","0"
"Michael Wells","5","2","60","K 206 S Mast","22","6","0.190","","1.668","2.18","3","323.626","3","79.267","40.42","29.701","2.67","0"
"Jacob Kaszubski","6","4","49","K 206 S Hvy","8","7","0.015","","1.683","52.093","3","333.645","3","79.282","40.413","28.809","2.67","0"
"Drew Galloway","7","3","79","K 206 S Mast","24","8","0.059","","1.742","3.087","3","324.533","3","79.341","40.383","29.618","2.67","0"
"Jeff Muench","8","4","78","K 206 S Mast","12","2","0.011","","1.753","0 Laps","3","303.366","3","79.352","40.377","31.684","2.67","0"
"Jody Covington","9","5","158","K 206 S Mast","23","7","0.012","","1.765","3.523","3","324.969","3","79.364","40.371","29.578","2.67","0"
"John Ewing","10","6","9","K 206 S Mast","33","14","0.081","","1.846","36.2","3","357.646","3","79.445","40.33","26.876","2.67","0"
"Tom Harleman","11","5","18","K 206 S Hvy","3","3","0.045","","1.891","10.475","3","292.027","3","79.49","40.307","32.915","2.67","0"
"Brent Forbes","12","6","24","K 206 S Hvy","11","10","0.060","","1.951","21.748","3","303.3","3","79.55","40.277","31.691","2.67","0"
"Gary McHone","13","7","40","K 206 S Mast","4","1","0.059","","2.010","0 Laps","3","294.354","3","79.609","40.247","32.655","2.67","0"
"Kevin Scott","14","7","711","K 206 S Hvy","26","17","0.081","","2.091","44.932","3","326.484","3","79.69","40.206","29.441","2.67","0"
"Curtis Crawford","15","8","63","K 206 S Hvy","10","9","0.009","","2.100","19.431","3","300.983","3","79.699","40.201","31.935","2.67","0"
"Matthew Burpo","16","9","46","K 206 S Hvy","5","4","0.051","","2.151","15.946","3","297.498","3","79.75","40.176","32.309","2.67","0"
"Cody Svoboda","17","10","05","K 206 S Hvy","6","5","0.026","","2.177","15.695","3","297.247","2","79.776","40.162","32.337","2.67","0"
"Todd Overmyer Sr","18","11","454","K 206 S Hvy","9","8","","","2.177","19.192","3","300.744","3","79.776","40.162","31.961","2.67","0"
"Brian Moore","19","8","1M","K 206 S Mast","13","3","0.056","","2.233","0 Laps","3","304.183","3","79.832","40.134","31.599","2.67","0"
"Todd Davis","20","12","17","K 206 S Hvy","7","6","0.365","","2.598","19.058","3","300.61","3","80.197","39.952","31.975","2.67","0"
"Nathan Williams","21","13","495","K 206 S Hvy","30","19","0.132","","2.730","51.937","3","333.489","3","80.329","39.886","28.823","2.67","0"
"Sean Kennedy","22","14","00","K 206 S Hvy","19","15","0.098","","2.828","36.952","3","318.504","3","80.427","39.837","30.179","2.67","0"
"John Vottero","23","9","42","K 206 S Mast","28","11","0.052","","2.880","11.989","3","333.435","3","80.479","39.812","28.827","2.67","0"
"Tad Stahl","24","10","34","K 206 S Mast","32","13","0.046","","2.926","18.923","3","340.369","3","80.525","39.789","28.24","2.67","0"
"Rob Lehmann","25","11","76","K 206 S Mast","25","9","0.109","","3.035","6.046","3","327.492","3","80.634","39.735","29.35","2.67","0"
"Pat Michel","26","12","167","K 206 S Mast","17","4","0.100","","3.135","1.735","3","323.181","3","80.734","39.686","29.742","2.67","0"
"Fred Loeffler","27","13","14A","K 206 S Mast","31","12","0.017","","3.152","17.761","3","339.207","3","80.751","39.678","28.337","2.67","0"
"Stan Beard","28","14","15","K 206 S Mast","27","10","0.644","","3.796","15.734","3","337.18","3","81.395","39.364","28.507","2.67","0"
"Ryan Crabtree","29","15","46R","K 206 S Hvy","20","16","0.167","","3.963","36.91","3","318.462","3","81.562","39.283","30.183","2.67","0"
"Mike Baukert","30","16","02","K 206 S Hvy","18","14","0.537","","4.500","37.268","3","318.82","3","82.099","39.026","30.149","2.67","0"
"Chris Cockerham","31","17","51","K 206 S Hvy","16","13","0.066","","4.566","1:18.9","3","360.452","3","82.165","38.995","26.667","2.67","0"
"Andrew Cockerham","32","18","43","K 206 S Hvy","14","11","0.608","","5.174","31.496","3","313.048","2","82.773","38.708","30.705","2.67","0"
"Kacy Stahl","33","19","14","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","34","20","124","K 206 S Hvy","29","18","","","","51.067","3","332.619","3","80.003","40.048","28.898","2.67","0"
