"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486520","206 S Hvy/206 S Masters","1073747990","206 S Hvy Final","Race","2023-04-30 15:59:00 UTC","2023-04-30 16:14:23 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","10","782.228","7","77.51","41.337","40.96","8.9","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","2.043","","2.043","2.043","10","784.271","7","77.678","41.247","40.853","8.9","0"
"Daniel Seaman","3","3","138","K 206 S Hvy","3","3","2.102","","4.145","4.145","10","786.373","8","77.809","41.178","40.744","8.9","0"
"Jacob Kaszubski","4","4","49","K 206 S Hvy","4","4","0.135","","4.280","4.28","10","786.508","8","77.8","41.183","40.737","8.9","0"
"Tom Harleman","5","5","18","K 206 S Hvy","6","6","0.075","","4.355","4.355","10","786.583","10","77.693","41.239","40.733","8.9","0"
"Curtis Crawford","6","6","63","K 206 S Hvy","7","7","7.815","","12.170","12.17","10","794.398","7","78.502","40.814","40.332","8.9","0"
"Brent Forbes","7","7","24","K 206 S Hvy","5","5","0.052","","12.222","12.222","10","794.45","7","78.584","40.772","40.33","8.9","0"
"Kevin Scott","8","8","711","K 206 S Hvy","8","8","5.241","","17.463","17.463","10","799.691","10","78.9","40.608","40.065","8.9","0"
"Matthew Burpo","9","9","46","K 206 S Hvy","10","10","0.295","","17.758","17.758","10","799.986","6","78.779","40.671","40.051","8.9","0"
"Todd Davis","10","10","17","K 206 S Hvy","11","11","0.282","","18.040","18.04","10","800.268","9","78.822","40.649","40.037","8.9","0"
"Ryan Crabtree","11","11","46R","K 206 S Hvy","16","16","1.459","","19.499","19.499","10","801.727","5","78.84","40.639","39.964","8.9","0"
"Jason Rowe","12","12","124","K 206 S Hvy","19","19","19.886","","39.385","39.385","10","821.613","9","79.117","40.497","38.996","8.9","0"
"Chris Cockerham","13","13","51","K 206 S Hvy","17","17","0.487","","39.872","39.872","10","822.1","9","79.502","40.301","38.973","8.9","0"
"Mike Baukert","14","14","02","K 206 S Hvy","15","15","0.235","","40.107","40.107","10","822.335","9","79.172","40.469","38.962","8.9","0"
"Nathan Williams","15","15","495","K 206 S Hvy","14","14","10.939","","51.046","51.046","10","833.274","9","78.608","40.759","38.451","8.9","0"
"Andrew Cockerham","16","16","43","K 206 S Hvy","18","18","0.247","","51.293","51.293","10","833.521","9","80.668","39.718","38.439","8.9","0"
"Sean Kennedy","17","17","00","K 206 S Hvy","13","13","","","DNF","8 Laps","2","204.092","2","81.026","39.543","31.398","1.78","0"
"Cody Svoboda","18","18","05","K 206 S Hvy","9","9","","","DNF","9 Laps","1","85.395","1","84.101","38.097","37.52","0.89","0"
"Todd Overmyer Sr","19","19","454","K 206 S Hvy","12","12","","","DNF","9 Laps","1","86.931","1","85.421","37.508","36.857","0.89","0"
"Kacy Stahl","20","20","14","K 206 S Hvy","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
