"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486521","206 Sportsman","1073747994","206 Sportsman Final","Race","2023-04-30 18:30:00 UTC","2023-04-30 18:48:11 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathew Gruenholz","1","1","22x","K 206 CIK Sportsman","2","2","","","","0","10","905.4","8","89.67","35.731","35.388","8.9","0"
"Dezi Pedregon","2","2","22","K 206 CIK Sportsman","1","1","2.107","","2.107","2.107","10","907.507","10","89.461","35.814","35.306","8.9","0"
"Riley George","3","3","5","K 206 CIK Sportsman","5","5","2.175","","4.282","4.282","10","909.682","8","90.01","35.596","35.221","8.9","0"
"Max Taylor","4","4","860","K 206 CIK Sportsman","6","6","4.856","","9.138","9.138","10","914.538","6","90.538","35.388","35.034","8.9","0"
"Brandon Crawford","5","5","63","K 206 CIK Sportsman","9","9","15.080","","24.218","24.218","10","929.618","10","90.82","35.279","34.466","8.9","0"
"Kacy Stahl","6","6","14","K 206 CIK Sportsman","4","4","0.021","","24.239","24.239","10","929.639","10","91.396","35.056","34.465","8.9","0"
"Levi Wilbur","7","7","6","K 206 CIK Sportsman","14","14","0.486","","24.725","24.725","10","930.125","10","91.189","35.136","34.447","8.9","0"
"Matthew Burpo","8","8","46x","K 206 CIK Sportsman","13","13","2.306","","27.031","27.031","10","932.431","9","91.38","35.062","34.362","8.9","0"
"Drayke Tift","9","9","20","K 206 CIK Sportsman","11","11","1.783","","28.814","28.814","10","934.214","10","90.423","35.433","34.296","8.9","0"
"Kaleb Case","10","10","30y","K 206 CIK Sportsman","3","3","5.174","","33.988","33.988","10","939.388","9","91.192","35.135","34.107","8.9","0"
"Blaine Bever","11","11","82","K 206 CIK Sportsman","12","12","11.000","","44.988","44.988","10","950.388","10","90.978","35.217","33.713","8.9","0"
"Sven Mueller","12","12","177","K 206 CIK Sportsman","7","7","1.854","","46.842","46.842","10","952.242","10","92.212","34.746","33.647","8.9","0"
"Todd Davis","13","13","17","K 206 CIK Sportsman","8","8","8.253","","55.095","55.095","10","960.495","10","90.981","35.216","33.358","8.9","0"
"Chris Hogue","14","14","070","K 206 CIK Sportsman","15","15","5.147","","1:00.242","1:00.242","10","965.642","10","92.018","34.819","33.18","8.9","0"
"Ryan Crabtree","15","15","46R","K 206 CIK Sportsman","10","10","10.320","","1:10.562","1:10.562","10","975.962","10","92.405","34.673","32.829","8.9","0"
"Matthew Merante","16","16","66","K 206 CIK Sportsman","16","16","23.850","","1:34.412","1:34.412","10","999.812","9","94.721","33.826","32.046","8.9","0"
"Karl Maurer","17","17","15","K 206 CIK Sportsman","17","17","1 Lap","","1 Lap","28.432","9","933.832","9","94.018","34.079","30.879","8.01","0"
"Sean Kennedy","18","18","00","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Overmyer Jr","19","19","10","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","20","20","18","K 206 CIK Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
