"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486524","Micro/Mini Swift","1073748000","Micro/Mini Swift Qual","Qualifying","2023-04-30 14:42:00 UTC","2023-04-30 14:48:29 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073748000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","1","1","","","","0","3","258.619","3","73.152","43.799","37.167","2.67","0"
"AJ Stoner","2","2","14","K Mini Swift","14","8","0.044","","0.044","55.216","3","313.835","3","73.196","43.773","30.628","2.67","0"
"Christopher Youtsey","3","3","33","K Mini Swift","13","7","0.235","","0.279","54.446","3","313.065","3","73.431","43.633","30.703","2.67","0"
"Asher Farris","4","4","29","K Mini Swift","3","3","0.817","","1.096","12.232","3","270.851","3","74.248","43.153","35.488","2.67","0"
"Adam Wooldridge","5","5","77","K Mini Swift","2","2","0.450","","1.546","12.611","3","271.23","3","74.698","42.893","35.439","2.67","0"
"Jude Thirumaliswamy","6","6","742","K Mini Swift","6","5","0.440","","1.986","28.196","3","286.815","2","75.138","42.642","33.513","2.67","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","4","1","0.348","","2.334","0","3","279.718","2","75.486","42.445","34.363","2.67","0"
"William Vetor","8","2","11","K Micro Swift","10","5","2.253","","4.587","30.433","3","310.151","3","77.739","41.215","30.991","2.67","0"
"Nicholas Lessiter","9","7","117","K Mini Swift","5","4","0.279","","4.866","30.615","3","289.234","3","78.018","41.067","33.233","2.67","0"
"Chase Thixton","10","3","33x","K Micro Swift","8","3","0.061","","4.927","18.525","3","298.243","3","78.079","41.035","32.229","2.67","0"
"Lincoln Willey","11","4","44","K Micro Swift","7","2","0.177","","5.104","18.195","3","297.913","3","78.256","40.943","32.264","2.67","0"
"Andrew Avalos","12","8","7","K Mini Swift","11","6","0.203","","5.307","1:10.87","3","329.489","2","78.459","40.837","29.172","2.67","0"
"Hudson Howard","13","5","4","K Micro Swift","9","4","0.684","","5.991","28.657","3","308.375","3","79.143","40.484","31.17","2.67","0"
"Trip Gollnick","14","6","3","K Micro Swift","12","6","5.043","","11.034","57.368","3","337.086","3","84.186","38.059","28.515","2.67","0"
