"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486522","KA Jr/KA Sr","1073747996","KA Jr/KA Sr Final","Race","2023-04-30 17:00:00 UTC","2023-04-30 17:20:42 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","88x","K KA Senior","1","1","","","","0","10","868.747","4","69.361","46.193","36.881","8.9","0"
"Addison Ianniello","2","2","46","K KA Senior","9","9","5.690","","5.690","5.69","10","874.437","3","69.46","46.127","36.641","8.9","0"
"Vaughn Beesley","3","3","25","K KA Senior","3","3","1.677","","7.367","7.367","10","876.114","4","69.513","46.092","36.571","8.9","0"
"Braden Heber","4","4","8","K KA Senior","5","5","0.852","","8.219","8.219","10","876.966","4","69.784","45.913","36.535","8.9","0"
"Karl Weber","5","5","55","K KA Senior","4","4","15.258","","23.477","23.477","10","892.224","3","69.856","45.866","35.91","8.9","0"
"Isaac Malcuit","6","1","75","K KA Junior","14","2","17.273","","40.750","0","10","909.497","3","70.339","45.551","35.228","8.9","0"
"Sam Schenck","7","2","23","K KA Junior","20","8","6.563","","47.313","6.563","10","916.06","3","70.368","45.532","34.976","8.9","0"
"Brennan Mielke","8","6","27","K KA Senior","11","11","17.506","","1:04.819","1:04.819","10","933.566","3","70.599","45.383","34.32","8.9","0"
"Brayden Rutter","9","3","729","K KA Junior","18","6","5.760","","1:10.579","29.829","10","939.326","3","71.13","45.044","34.11","8.9","0"
"Casey Perry","10","7","61","K KA Senior","12","12","2.883","","1:13.462","1:13.462","10","942.209","3","72.26","44.34","34.005","8.9","0"
"Andrew Wall","11","8","59","K KA Senior","7","7","15.562","","1:29.024","1:29.024","10","957.771","3","69.593","46.039","33.453","8.9","0"
"Sam Tutwiler","12","4","9","K KA Junior","13","1","21.219","","1:50.243","1:09.493","10","978.99","3","70.27","45.596","32.728","8.9","0"
"Noah Schenck","13","5","823","K KA Junior","15","3","1 Lap","","1 Lap","1 Lap","9","869.425","3","71.214","44.991","33.167","8.01","0"
"Hudson Rogers","14","6","18","K KA Junior","19","7","0.080","","1 Lap","1 Lap","9","869.505","3","73.001","43.89","33.164","8.01","0"
"Freddie Siemens","15","7","44","K KA Junior","17","5","49.455","","1 Lap","9.463","9","918.96","3","71.38","44.887","31.379","8.01","0"
"Sam Cate","16","9","88","K KA Senior","2","2","","","DNF","3 Laps","7","538.553","4","69.362","46.192","41.645","6.23","0"
"Lovisa Landin","17","10","298","K KA Senior","6","6","","","DNF","4 Laps","6","436.105","3","69.575","46.051","44.081","5.34","0"
"Dane Van Dyck","18","8","79","K KA Junior","16","4","","","DNF","6 Laps","4","321.985","3","72.918","43.94","39.803","3.56","0"
"Ty Arbogast","19","9","15","K KA Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Anthony","20","10","17x","K KA Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Schwarz","21","11","3","K KA Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Finley","22","12","8x","K KA Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Pearcy","23","13","62","K KA Senior","10","10","","","DQ","5 Laps","5","369.376","3","72.003","44.498","43.37","4.45","0"
"Eli Warren","24","14","897","K KA Senior","8","8","","","DQ","6 Laps","4","284.205","3","69.337","46.209","45.094","3.56","0"
