"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486519","206 Masters","1073747987","206 Masters/Sportsman Practice","Practice","2023-04-30 13:21:00 UTC","2023-04-30 13:29:37 UTC","FINAL","4","https://racehero.io/events/2023-kra-3/results/1073747987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Crawford","1","1","63","K 206 Masters","4","4","","","","0","4","428.211","4","82.338","38.913","29.929","3.56","0"
"Marc Stehle","2","2","34","K 206 Masters","6","6","0.063","","0.063","0 Laps","4","427.73","4","82.401","38.883","29.963","3.56","0"
"Jamie Bradford","3","3","118","K 206 Masters","5","5","0.128","","0.191","4.598","4","432.809","3","82.529","38.823","29.611","3.56","0"
"Jeremy Hood","4","4","22y","K 206 Masters","16","16","0.339","","0.530","1 Lap","3","388.26","3","82.868","38.664","24.757","2.67","0"
"Corey Flint","5","5","27","K 206 Masters","2","2","0.685","","1.215","1 Lap","3","342.516","3","83.553","38.347","28.063","2.67","0"
"Amber Flint","6","6","5y","K 206 Masters","3","3","0.005","","1.220","1 Lap","3","342.606","3","83.558","38.345","28.056","2.67","0"
"Sven Mueller","7","7","177","K 206 Masters","7","7","0.081","","1.301","8.379","4","436.59","4","83.639","38.307","29.355","3.56","0"
"Steve Knight","8","8","06K","K 206 Masters","13","13","0.959","","2.260","1 Lap","3","384.274","3","84.598","37.873","25.013","2.67","0"
"Tom Harleman","9","9","18x","K 206 Masters","1","1","0.938","","3.198","0 Laps","4","417.267","4","85.536","37.458","30.714","3.56","0"
"Todd Davis","10","10","17","K 206 Masters","11","11","0.700","","3.898","1 Lap","3","374.897","3","86.236","37.154","25.639","2.67","0"
"Brian Moore","11","11","1M","K 206 Masters","9","9","0.163","","4.061","1 Lap","3","374.728","3","86.399","37.084","25.651","2.67","0"
"Donald Hetzler","12","12","67","K 206 Masters","15","15","1.436","","5.497","1 Lap","3","397.707","3","87.835","36.477","24.169","2.67","0"
"Todd Overmyer Sr","13","13","454","K 206 Masters","10","10","0.650","","6.147","3 Laps","1","199.596","1","88.485","36.21","16.052","0.89","0"
"Kevin Scott","14","14","527","K 206 Masters","14","14","0.123","","6.270","2 Laps","2","302.711","2","88.608","36.159","21.169","1.78","0"
"Pat Michel","15","15","167","K 206 Masters","8","8","0.090","","6.360","2 Laps","2","287.932","2","88.698","36.123","22.255","1.78","0"
"Gary Wheatley","16","16","071","K 206 Masters","12","12","13.765","","20.125","2 Laps","2","342.882","1","102.463","31.27","18.689","1.78","0"
"Mike Baukert","17","17","02","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Jenkins","18","18","11J","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","19","19","11","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schafer","20","20","19","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","21","21","24","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","22","22","30","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Guinn","23","23","32","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","24","24","42","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Knauss","25","25","66","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","26","26","78","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","27","27","83","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","28","28","124","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Mason","29","29","1260","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
