"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486525","Shifter/Unlimited","1073748005","Shifter & TaG Sr/Hvy/Jr Practice","Practice","2023-04-30 13:49:00 UTC","2023-04-30 13:58:51 UTC","FINAL","4","https://racehero.io/events/2023-kra-3/results/1073748005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Fiege","1","1","644","K 125/175cc Shifters","2","2","","","","0","4","308.73","4","66.172","48.419","41.512","3.56","0"
"John Crow","2","2","31","K 125/175cc Shifters","3","3","0.596","","0.596","12.383","4","321.113","4","66.768","47.987","39.911","3.56","0"
"Chris Arbuckle","3","3","5x","K 125/175cc Shifters","4","4","1.666","","2.262","23.21","4","331.94","4","68.434","46.819","38.609","3.56","0"
"Mitchell Lowry","4","4","6Z","K 125/175cc Shifters","1","1","1.276","","3.538","13.723","4","322.453","4","69.71","45.962","39.745","3.56","0"
"Tanner DeFabis","5","1","5","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe O'Keefe","6","5","14","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","7","6","27","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Al Morey","8","2","27x","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","9","7","52","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","10","8","55","K 125/175cc Shifters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","11","3","88","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","12","4","298","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
