"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486518","206 Light","1073747983","206 Light Qual","Qualifying","2023-04-30 14:21:00 UTC","2023-04-30 14:27:57 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK Lite","7","7","","","","0","3","331.854","3","77.87","41.145","28.965","2.67","0"
"Eli Fox","2","2","118","K 206 CIK Lite","8","8","0.323","","0.323","0.632","3","332.486","3","78.193","40.976","28.909","2.67","0"
"Kyle Sheard","3","3","21","K 206 CIK Lite","5","5","0.198","","0.521","0 Laps","3","331.095","3","78.391","40.872","29.031","2.67","0"
"Eli Warren","4","4","1","K 206 CIK Lite","6","6","0.064","","0.585","0 Laps","3","330.863","3","78.455","40.839","29.051","2.67","0"
"Aryton Grim","5","5","221","K 206 CIK Lite","4","4","0.320","","0.905","0 Laps","3","328.335","3","78.775","40.673","29.275","2.67","0"
"Vaughn Beesley","6","6","25","K 206 CIK Lite","10","11","0.223","","1.128","6.395","3","338.249","3","78.998","40.558","28.417","2.67","0"
"Braden Heber","7","7","8","K 206 CIK Lite","3","3","0.135","","1.263","0 Laps","3","316.966","3","79.133","40.489","30.325","2.67","0"
"Clay Settles","8","8","54","K 206 CIK Lite","9","10","0.887","","2.150","8.826","3","340.68","3","80.02","40.04","28.214","2.67","0"
"Tyler Sharp","9","9","41","K 206 CIK Lite","1","1","0.891","","3.041","24.09","3","355.944","3","80.911","39.599","27.004","2.67","0"
"Riley Baldwin","10","10","55","K 206 CIK Lite","2","2","0.296","","3.337","0 Laps","3","320.766","3","81.207","39.455","29.966","2.67","0"
"Dane Underwood","11","11","33","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","12","12","54","K 206 CIK Lite","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","13","13","117","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
