"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486522","KA Jr/KA Sr","1073747995","KA Jr/KA Sr Qual","Qualifying","2023-04-30 14:28:00 UTC","2023-04-30 14:34:01 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Cate","1","1","88","K KA Senior","18","12","","","","0","3","287.643","3","69.359","46.194","33.416","2.67","0"
"Charlie Stines","2","2","88x","K KA Senior","1","1","0.223","","0.223","0 Laps","3","252.721","3","69.582","46.046","38.034","2.67","0"
"Braden Heber","3","3","8","K KA Senior","5","5","0.176","","0.399","0 Laps","3","258.857","3","69.758","45.93","37.132","2.67","0"
"Vaughn Beesley","4","4","25","K KA Senior","2","2","0.075","","0.474","0 Laps","3","253.455","3","69.833","45.881","37.924","2.67","0"
"Lovisa Landin","5","5","298","K KA Senior","16","10","0.070","","0.544","0 Laps","3","286.969","3","69.903","45.835","33.495","2.67","0"
"Karl Weber","6","6","55","K KA Senior","15","9","0.438","","0.982","0 Laps","3","283.688","3","70.341","45.55","33.882","2.67","0"
"Eli Warren","7","7","897","K KA Senior","6","6","0.002","","0.984","0 Laps","3","264.674","3","70.343","45.548","36.316","2.67","0"
"Andrew Wall","8","8","59","K KA Senior","4","4","0.016","","1.000","0 Laps","3","258.148","3","70.359","45.538","37.234","2.67","0"
"Sam Tutwiler","9","1","9","K KA Junior","7","1","0.123","","1.123","0","3","268.026","3","70.482","45.458","35.862","2.67","0"
"Isaac Malcuit","10","2","75","K KA Junior","10","4","0.231","","1.354","5.724","3","273.75","3","70.713","45.31","35.112","2.67","0"
"Addison Ianniello","11","9","46","K KA Senior","3","3","0.014","","1.368","0 Laps","3","258.137","3","70.727","45.301","37.236","2.67","0"
"Brennan Mielke","12","10","27","K KA Senior","13","7","1.172","","2.540","0 Laps","3","282.933","2","71.899","44.563","33.973","2.67","0"
"Daniel Pearcy","13","11","62","K KA Senior","14","8","0.041","","2.581","0 Laps","3","281.596","3","71.94","44.537","34.134","2.67","0"
"Freddie Siemens","14","3","44","K KA Junior","9","3","0.210","","2.791","7.984","3","276.01","3","72.15","44.407","34.825","2.67","0"
"Noah Schenck","15","4","823","K KA Junior","19","7","0.051","","2.842","35.014","3","303.04","3","72.201","44.376","31.719","2.67","0"
"Brayden Rutter","16","5","729","K KA Junior","12","6","0.006","","2.848","15.162","3","283.188","3","72.207","44.372","33.942","2.67","0"
"Dane Van Dyck","17","6","79","K KA Junior","11","5","0.533","","3.381","14.539","3","282.565","3","72.74","44.047","34.017","2.67","0"
"Hudson Rogers","18","7","18","K KA Junior","8","2","0.609","","3.990","11.911","3","279.937","3","73.349","43.682","34.336","2.67","0"
"Casey Perry","19","12","61","K KA Senior","17","11","1.803","","5.793","2 Laps","1","150.554","1","75.152","42.634","21.281","0.89","0"
"Zachary Schwarz","20","13","3","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Finley","21","14","8x","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","22","8","15","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Anthony","23","9","17x","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Schenck","24","10","23","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
