"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749695","Classificação - Turismo Nacional Super","Qualifying","2021-08-06 19:45:00 UTC","2021-08-06 20:08:09 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","20","","","","","0","5","806.72","4","98.202","135.455","82.445","18.474999999999998","1","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Ferter","2","2","56","S","13","13","0.172","","0.172","2:08.216","9","934.936","7","98.374","135.219","128.049","33.254999999999995","1","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Richard Heidrich","3","3","16","S","2","2","0.028","","0.200","1:53.063","9","919.783","5","98.402","135.18","130.159","33.254999999999995","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","4","4","63","S","1","1","0.018","","0.218","1:52.133","9","918.853","7","98.42","135.155","130.291","33.254999999999995","1","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","5","5","17","S","4","4","0.062","","0.280","13.063","8","819.783","5","98.482","135.07","129.81","29.56","1","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","6","6","999","S","7","7","0.166","","0.446","2:31.803","9","958.523","4","98.648","134.843","124.898","33.254999999999995","1","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","7","7","9","S","8","8","0.042","","0.488","30.016","8","836.736","5","98.69","134.786","127.18","29.56","1","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","9","9","0.064","","0.552","20.031","8","826.751","8","98.754","134.698","128.716","29.56","1","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Fabiano Cardoso/Thiago Tambasco","9","9","461","S","10","10","0.157","","0.709","2:38.776","9","965.496","3","98.911","134.485","123.996","33.254999999999995","1","GM","ONIX","F.Cardoso/T.Tambosco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","10","10","44","S","15","15","0.239","","0.948","1:04.886","8","871.606","2","99.15","134.16","122.092","29.56","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","11","11","87","S","3","3","0.216","","1.164","2:00.826","9","927.546","3","99.366","133.869","129.07","33.254999999999995","1","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","12","12","77","S","5","5","0.036","","1.200","2:02.756","9","929.476","8","99.402","133.82","128.802","33.254999999999995","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","13","13","33","S","6","6","0.293","","1.493","-2 Laps","7","745.075","3","99.695","133.427","124.973","25.865","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Edson Do Valle/Gabriel Corrêa","14","14","46","S","16","16","0.001","","1.494","39.721","8","846.441","7","99.696","133.426","125.722","29.56","1","CITROEN","C3","E.Valle/G.Correa","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcos Paioli","15","15","111","S","11","11","0.351","","1.845","30.348","8","837.068","7","100.047","132.958","127.129","29.56","1","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","16","16","22","S","12","12","0.598","","2.443","0 Laps","5","611.799","2","100.645","132.168","108.712","18.474999999999998","2","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Leandro Zandona","17","17","88","S","18","18","0.053","","2.496","29.548","7","836.268","6","100.698","132.098","111.345","25.865","2","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Lucas  Inoue","18","18","89","S","19","19","0.077","","2.573","0 Laps","5","768.802","4","100.775","131.997","86.511","18.474999999999998","2","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Jorge Marteli","19","19","187","S","14","14","0.365","","2.938","54.304","8","861.024","5","101.14","131.521","123.592","29.56","1","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","20","20","25","S","17","17","0.033","","2.971","2:34.093","9","960.813","9","101.173","131.478","124.601","33.254999999999995","1","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
