"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749696","1a Prova - Turismo Nacional Super","Race","2021-08-07 20:15:00 UTC","2021-08-07 20:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","1","1","","","","0","13","1292.978","10","98.291","135.333","133.742","48.035","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Richard Heidrich","2","2","16","S","3","3","0.643","","0.643","0.643","13","1293.621","2","98.293","135.33","133.676","48.035","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","3","3","63","S","4","4","1.506","","2.149","2.149","13","1295.127","2","98.301","135.319","133.52","48.035","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","4","4","56","S","2","2","0.712","","2.861","2.861","13","1295.839","9","98.277","135.352","133.447","48.035","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Juninho Berlanda","5","5","17","S","5","5","0.199","","3.060","3.06","13","1296.038","7","98.471","135.085","133.427","48.035","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","6","6","44","S","10","10","2.550","","5.610","5.61","13","1298.588","8","98.373","135.22","133.165","48.035","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Cesinha Bonilha","7","7","999","S","6","6","0.683","","6.293","6.293","13","1299.271","7","98.512","135.029","133.095","48.035","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","8","8","87","S","11","11","0.218","","6.511","6.511","13","1299.489","7","98.752","134.701","133.072","48.035","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","9","9","77","S","12","12","5.734","","12.245","12.245","13","1305.223","13","99.186","134.112","132.488","48.035","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Lucas  Inoue","10","10","89","S","17","17","12.726","","24.971","24.971","13","1317.949","9","99.243","134.035","131.208","48.035","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","11","11","22","S","20","20","0.154","","25.125","25.125","13","1318.103","7","99.636","133.506","131.193","48.035","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Fabiano Cardoso/Thiago Tambasco","12","12","461","S","9","9","0.074","","25.199","25.199","13","1318.177","9","100.201","132.753","131.186","48.035","0","GM","ONIX","T.Tambosco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Rocha Peixoto","13","13","199","S","21","21","0.977","","26.176","26.176","13","1319.154","3","99.408","133.812","131.089","48.035","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Jorge Marteli","14","14","187","S","18","18","12.150","","38.326","38.326","13","1331.304","11","101.192","131.453","129.892","48.035","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Marcos Paioli","15","15","111","S","15","15","4.363","","42.689","42.689","13","1335.667","3","101.075","131.605","129.468","48.035","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","16","16","25","S","19","19","3 Laps","","3 Laps","3 Laps","10","1028.145","3","101.048","131.64","129.379","36.949999999999996","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Edson Do Valle/Gabriel Corrêa","17","17","46","S","14","14","2 Laps","","5 Laps","5 Laps","8","846.859","6","100.502","132.356","125.66","29.56","1","CITROEN","C3","G.Correa","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Leandro Zandona","18","18","88","S","16","16","1 Lap","","6 Laps","6 Laps","7","717.616","3","100.064","132.935","129.755","25.865","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Fausto De Lucca","19","19","51","S","8","8","3 Laps","","9 Laps","9 Laps","4","422.504","3","101.422","131.155","125.935","14.78","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","20","20","33","S","13","13","3 Laps","","12 Laps","12 Laps","1","108.55","1","103.542","128.47","122.543","3.695","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","21","21","9","S","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
