"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749694","2o Treino - Turismo Nacional Super ","Practice","2021-08-06 13:20:00 UTC","2021-08-06 13:53:03 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","10","10","","","","0","13","1623.901","11","98.795","134.642","106.488","48.035","3","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Barranco","2","2","9","S","12","12","0.051","","0.051","3 Laps","10","1136.553","10","98.846","134.573","117.038","36.949999999999996","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","3","3","63","S","1","1","0.090","","0.141","1:53.81","15","1737.711","7","98.936","134.451","114.823","55.425","2","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","4","4","999","S","18","","0.183","","0.324","6 Laps","7","1530.291","7","99.119","134.202","60.847","25.865","1","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Lucas  Inoue","5","5","89","S","13","13","0.216","","0.540","3 Laps","10","1277.01","5","99.335","133.911","104.165","36.949999999999996","3","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","6","6","17","S","7","7","0.113","","0.653","5 Laps","8","1086.334","6","99.448","133.758","97.959","29.56","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","7","7","56","S","16","","0.244","","0.897","1:38.211","12","1722.112","3","99.692","133.431","92.691","44.339999999999996","2","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Fausto De Lucca","8","8","51","S","5","5","0.073","","0.970","5 Laps","8","951.012","7","99.765","133.333","111.898","29.56","2","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","9","9","77","S","14","14","0.107","","1.077","3:47.127","14","1851.028","11","99.872","133.19","100.608","51.73","3","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","10","10","16","S","9","9","0.057","","1.134","5 Laps","8","1001.487","8","99.929","133.115","106.258","29.56","3","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Mascarenhas","11","11","87","S","2","2","0.183","","1.317","0 Laps","13","1447.974","13","100.112","132.871","119.426","48.035","2","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabiano Cardoso/Thiago Tambasco","12","12","461","S","3","3","0.210","","1.527","1 Lap","12","1346.345","10","100.322","132.593","118.561","44.339999999999996","2","GM","ONIX","F.Cardoso/T.Tambosco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","13","13","44","S","17","","0.048","","1.575","2 Laps","11","1577.373","11","100.37","132.53","92.763","40.644999999999996","2","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Pablo Alves","14","14","33","S","4","4","0.182","","1.757","0 Laps","13","1445.822","9","100.552","132.29","119.604","48.035","2","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","15","15","22","S","15","","0.443","","2.200","3:12.558","14","1816.459","14","100.995","131.709","102.523","51.73","3","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Leandro Zandona","16","16","88","S","11","11","0.271","","2.471","4 Laps","9","1212.016","5","101.266","131.357","98.776","33.254999999999995","3","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Jorge Marteli","17","17","187","S","6","6","0.213","","2.684","2:27.686","11","1771.587","11","101.479","131.081","82.594","40.644999999999996","3","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle/Gabriel Corrêa","18","18","46","S","8","8","0.184","","2.868","9 Laps","4","610.885","4","101.663","130.844","87.1","14.78","2","CITROEN","C3","E.Valle/G.Correa","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcelo Perillo","19","19","25","S","0","","","","","2:11.874","0","1755.775","0","0.0","0.0","0.0","0.0","1","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
