"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749697","2a Prova - Turismo Nacional Super","Race","2021-08-08 12:30:00 UTC","2021-08-08 12:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Juninho Berlanda","1","1","17","S","3","3","","","","0","13","1292.131","5","98.545","134.984","133.83","48.035","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","2","2","999","S","1","1","0.372","","0.372","0.372","13","1292.503","5","98.508","135.035","133.792","48.035","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","3","3","54","S","7","7","2.097","","2.469","2.469","13","1294.6","6","97.818","135.987","133.575","48.035","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","4","4","63","S","5","5","0.999","","3.468","3.468","13","1295.599","6","98.563","134.959","133.472","48.035","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","5","5","77","S","9","9","2.250","","5.718","5.718","13","1297.849","12","98.584","134.931","133.24","48.035","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","6","6","44","S","2","2","7.312","","13.030","13.03","13","1305.161","7","99.044","134.304","132.494","48.035","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Rafael Barranco","7","7","9","S","21","21","0.245","","13.275","13.275","13","1305.406","11","98.754","134.698","132.469","48.035","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","19","19","6.328","","19.603","19.603","13","1311.734","10","98.692","134.783","131.83","48.035","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Leandro Zandona","9","9","88","S","18","18","7.112","","26.715","26.715","13","1318.846","7","99.468","133.731","131.119","48.035","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Celso Neto","10","10","22","S","11","11","0.462","","27.177","27.177","13","1319.308","7","99.59","133.568","131.073","48.035","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Lucas  Inoue","11","11","89","S","10","10","8.154","","35.331","35.331","13","1327.462","8","100.119","132.862","130.268","48.035","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","12","12","87","S","8","8","1.805","","37.136","37.136","13","1329.267","6","99.568","133.597","130.091","48.035","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Perillo","13","13","25","S","16","16","8.146","","45.282","45.282","13","1337.413","11","100.963","131.751","129.299","48.035","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Marcos Paioli","14","14","111","S","15","15","0.424","","45.706","45.706","13","1337.837","6","100.771","132.002","129.258","48.035","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","15","15","16","S","6","6","1 Lap","","1 Lap","35.939","12","1328.07","7","98.309","135.308","120.192","44.339999999999996","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabiano Cardoso/Thiago Tambasco","16","16","461","S","12","12","3 Laps","","4 Laps","4 Laps","9","934.758","6","101.708","130.786","128.074","33.254999999999995","0","GM","ONIX","T.Tambosco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Ferter","17","17","56","S","4","4","1 Lap","","5 Laps","5 Laps","8","815.164","4","98.76","134.69","130.546","29.56","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Marcelo Rocha Peixoto","18","18","199","S","13","13","2 Laps","","7 Laps","7 Laps","6","619.635","6","100.271","132.66","128.805","22.169999999999998","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Jorge Marteli","19","19","187","S","14","14","4 Laps","","11 Laps","11 Laps","2","221.138","1","106.833","124.512","120.305","7.39","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle/Gabriel Corrêa","20","20","46","S","17","17","2 Laps","","13 Laps","13 Laps","0","6.382","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","E.Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Pablo Alves","21","21","33","S","20","20","2.672","","13 Laps","13 Laps","0","9.054","0","0.0","0.0","0.0","0.0","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
