"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749698","3a Prova - Turismo Nacional Super","Race","2021-08-08 18:00:00 UTC","2021-08-08 18:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","5","5","","","","0","13","1299.661","11","98.224","135.425","133.055","48.035","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","2","2","63","S","4","4","0.379","","0.379","0.379","13","1300.04","3","98.51","135.032","133.016","48.035","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","3","3","9","S","1","1","3.089","","3.468","3.468","13","1303.129","5","99.046","134.301","132.701","48.035","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","4","4","16","S","15","15","5.134","","8.602","8.602","13","1308.263","5","99.046","134.301","132.18","48.035","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","5","5","44","S","2","2","1.751","","10.353","10.353","13","1310.014","5","99.6","133.554","132.003","48.035","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","6","6","87","S","12","12","0.211","","10.564","10.564","13","1310.225","11","99.521","133.66","131.982","48.035","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fausto De Lucca","7","7","51","S","8","8","0.260","","10.824","10.824","13","1310.485","11","99.529","133.649","131.956","48.035","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","8","8","17","S","7","7","5.322","","16.146","16.146","13","1315.807","8","99.355","133.884","131.422","48.035","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabiano Cardoso/Thiago Tambasco","9","9","461","S","16","16","4.492","","20.638","20.638","13","1320.299","2","99.214","134.074","130.975","48.035","0","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Rocha Peixoto","10","10","199","S","18","18","0.466","","21.104","21.104","13","1320.765","13","99.664","133.468","130.929","48.035","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Jorge Marteli","11","11","187","S","19","19","11.452","","32.556","32.556","13","1332.217","3","100.382","132.514","129.803","48.035","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Marcos Paioli","12","12","111","S","14","14","0.467","","33.023","33.023","13","1332.684","3","100.934","131.789","129.758","48.035","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","13","13","77","S","3","3","9.303","","42.326","42.326","13","1341.987","9","99.448","133.758","128.858","48.035","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","14","14","22","S","10","10","4.620","","46.946","46.946","13","1346.607","3","100.662","132.145","128.416","48.035","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","15","15","25","S","13","13","0.728","","47.674","47.674","13","1347.335","13","101.174","131.476","128.347","48.035","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","16","16","999","S","6","6","1 Lap","","1 Lap","1 Lap","12","1214.42","3","99.649","133.489","131.441","44.339999999999996","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","17","17","33","S","21","21","1 Lap","","2 Laps","14.856","11","1314.517","9","99.877","133.184","111.312","40.644999999999996","2","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Leandro Zandona","18","18","88","S","9","9","1 Lap","","3 Laps","3 Laps","10","1022.763","4","100.488","132.374","130.059","36.949999999999996","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Peter Ferter","19","19","56","S","17","17","5 Laps","","8 Laps","8 Laps","5","516.274","3","99.833","133.243","128.827","18.474999999999998","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Lucas  Inoue","20","20","89","S","11","11","1 Lap","","9 Laps","9 Laps","4","412.568","4","100.495","132.365","128.968","14.78","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle/Gabriel Corrêa","21","21","46","S","20","20","2.793","","9 Laps","9 Laps","4","415.361","3","100.404","132.485","128.101","14.78","0","CITROEN","C3","G.Correa","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
