"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749700","3o Treino - Turismo Nacional Super ","Practice","2021-08-06 16:00:00 UTC","2021-08-06 16:32:31 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","15","15","","","","0","12","1719.723","8","98.549","134.979","92.82","44.339999999999996","2","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","2","2","63","S","1","1","0.052","","0.052","1:44.924","12","1824.647","12","98.601","134.907","87.482","44.339999999999996","2","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","3","3","16","S","10","10","0.149","","0.201","5 Laps","7","1157.674","7","98.75","134.704","80.432","25.865","2","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","4","4","77","S","7","7","0.025","","0.226","1:47.786","11","1827.509","11","98.775","134.67","80.066","40.644999999999996","4","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","5","5","999","S","19","","0.244","","0.470","5 Laps","7","1712.898","7","99.019","134.338","54.361","25.865","2","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","6","6","17","S","9","9","0.044","","0.514","5 Laps","7","1532.565","5","99.063","134.278","60.757","25.865","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","7","7","9","S","17","","0.052","","0.566","2:23.552","8","1863.275","4","99.115","134.208","57.112","29.56","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","4","4","0.275","","0.841","2:17.118","14","1856.841","14","99.39","133.836","100.293","51.73","2","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Lucas  Inoue","9","9","89","S","12","12","0.024","","0.865","3 Laps","9","1353.666","9","99.414","133.804","88.44","33.254999999999995","2","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","10","10","33","S","2","2","0.416","","1.281","1 Lap","11","1716.298","9","99.83","133.247","85.254","40.644999999999996","3","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
