"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749701","4o Treino - Turismo Nacional Super ","Practice","2021-08-06 17:20:00 UTC","2021-08-06 17:50:08 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","17","","","","","0","4","1251.069","3","98.154","135.522","42.53","14.78","1","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Richard Heidrich","2","2","16","S","5","5","0.229","","0.229","1 Lap","3","326.868","2","98.383","135.206","122.086","11.084999999999999","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabiano Cardoso/Thiago Tambasco","3","3","461","S","8","","","","0.229","3:07.968","9","1439.037","5","98.383","135.206","83.193","33.254999999999995","3","GM","ONIX","F.Cardoso/T.Tambosco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","4","4","63","S","1","1","0.108","","0.337","-4 Laps","8","1075.043","6","98.491","135.058","98.988","29.56","2","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","5","5","17","S","2","2","0.079","","0.416","-3 Laps","7","877.888","7","98.57","134.95","106.066","25.865","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","6","6","999","S","18","","0.033","","0.449","9:27.919","5","1818.988","4","98.603","134.905","36.564","18.474999999999998","1","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","7","7","9","S","14","","0.010","","0.459","9:48.008","11","1839.077","11","98.613","134.891","79.563","40.644999999999996","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","11","","0.204","","0.663","8:26.009","13","1757.078","5","98.817","134.612","98.417","48.035","2","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","9","9","77","S","13","","0.074","","0.737","9:58.856","10","1849.925","3","98.891","134.512","71.906","36.949999999999996","2","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","10","10","87","S","7","7","0.191","","0.928","9:58.483","13","1849.552","12","99.082","134.252","93.496","48.035","2","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","11","11","33","S","3","3","0.154","","1.082","8:20.487","14","1751.556","13","99.236","134.044","106.321","51.73","3","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","12","12","89","S","7","","0.528","","1.610","9:16.338","11","1807.407","9","99.764","133.335","80.957","40.644999999999996","3","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","13","13","56","S","10","","0.414","","2.024","10:25.424","9","1876.493","9","100.178","132.784","63.799","33.254999999999995","3","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Marcos Paioli","14","14","111","S","9","","0.440","","2.464","10:32.286","15","1883.355","14","100.618","132.203","105.944","55.425","2","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","15","15","25","S","6","6","0.518","","2.982","5:35.751","13","1586.82","6","101.136","131.526","108.976","48.035","2","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","16","16","44","S","15","","0.127","","3.109","1:34.907","7","1345.976","3","101.263","131.361","69.18","25.865","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Jorge Marteli","17","17","187","S","16","","0.006","","3.115","8:23.439","10","1754.508","3","101.269","131.353","75.816","36.949999999999996","1","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Leandro Zandona","18","18","88","S","4","4","1.428","","4.543","2 Laps","2","234.471","2","102.697","129.527","113.464","7.39","2","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Edson Do Valle/Gabriel Corrêa","19","19","46","S","19","","10.643","","15.186","4:39.434","1","1530.503","1","113.34","117.364","8.691","3.695","1","CITROEN","C3","E.Valle/G.Correa","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
