"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749693","1o Treino - Turismo Nacional Super","Practice","2021-08-06 11:40:00 UTC","2021-08-06 12:10:05 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Fabiano Cardoso/Thiago Tambasco","1","1","461","S","7","7","","","","0","4","546.965","4","99.303","133.954","97.279","14.78","2","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","2","2","999","S","8","8","0.344","","0.344","0 Laps","4","545.619","4","99.647","133.491","97.519","14.78","2","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","3","3","63","S","9","9","0.046","","0.390","11:34.535","6","1241.5","6","99.693","133.43","64.287","22.169999999999998","3","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","4","4","54","S","11","11","0.401","","0.791","11:28.413","6","1235.378","6","100.094","132.895","64.605","22.169999999999998","3","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Barranco","5","5","9","S","4","4","0.457","","1.248","11:28.005","7","1234.97","7","100.551","132.291","75.398","25.865","3","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Marcos Paioli","6","6","111","S","1","1","0.406","","1.654","11:36.463","6","1243.428","6","100.957","131.759","64.187","22.169999999999998","3","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","7","7","56","S","12","12","0.517","","2.171","11:43.31","7","1250.275","7","101.474","131.088","74.475","25.865","3","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Lucas  Inoue","8","8","89","S","15","","0.018","","2.189","11:43.717","6","1250.682","6","101.492","131.065","63.815","22.169999999999998","3","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","9","9","87","S","2","2","0.246","","2.435","11:27.774","7","1234.739","7","101.738","130.748","75.412","25.865","3","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","10","10","16","S","15","15","0.035","","2.470","11:38.532","6","1245.497","6","101.773","130.703","64.08","22.169999999999998","3","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","11","11","33","S","3","3","0.689","","3.159","11:30.794","7","1237.759","7","102.462","129.824","75.228","25.865","3","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Perillo","12","12","25","S","5","5","1.358","","4.517","11:36.19","7","1243.155","7","103.82","128.126","74.901","25.865","3","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Jorge Marteli","13","13","187","S","16","16","1.401","","5.918","11:37.19","4","1244.155","4","105.221","126.42","42.766","14.78","3","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","14","14","22","S","18","","0.387","","6.305","11:32.609","2","1239.574","2","105.608","125.956","21.462","7.39","1","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Juninho Berlanda","15","15","17","S","14","14","6.490","","12.795","11:53.643","5","1260.608","5","112.098","118.664","52.76","18.474999999999998","3","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Edson Do Valle/Gabriel Corrêa","16","16","46","S","13","13","3.334","","16.129","1 Lap","3","461.537","3","115.432","115.237","86.463","11.084999999999999","2","CITROEN","C3","E.Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Wanderson Freitas","17","17","77","S","6","6","0.307","","16.436","10:02.578","6","1149.543","4","115.739","114.931","69.429","22.169999999999998","3","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","18","18","44","S","19","","0.025","","16.461","12:19.198","1","1286.163","1","115.764","114.906","10.342","3.695","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Fausto De Lucca","19","19","51","S","10","10","23.948","","40.409","12:44.564","4","1311.529","4","139.712","95.21","40.569","14.78","3","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Leandro Zandona","20","20","88","S","0","","","","","4 Laps","0","22.892","0","0.0","0.0","0.0","0.0","1","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
