"Event ID","Event Name","Started At","Ended At"
"530-3209-2147485926-20210806","Turismo Nacional - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2397","TURISMO NACIONAL 3a ETAPA","3209","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749699","4a Prova - Turismo Nacional Super","Race","2021-08-08 19:40:00 UTC","2021-08-08 20:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-3a-etapa/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","6","6","","","","0","13","1298.583","3","98.415","135.162","133.165","48.035","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","2","2","63","S","5","5","0.515","","0.515","0.515","13","1299.098","3","98.777","134.667","133.112","48.035","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","3","3","87","S","1","1","5.735","","6.250","6.25","13","1304.833","5","99.341","133.902","132.527","48.035","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabiano Cardoso/Thiago Tambasco","4","4","461","S","9","9","1.043","","7.293","7.293","13","1305.876","12","99.189","134.108","132.421","48.035","0","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","5","5","999","S","16","16","1.052","","8.345","8.345","13","1306.928","12","99.1","134.228","132.315","48.035","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","6","6","77","S","13","13","8.180","","16.525","16.525","13","1315.108","5","99.3","133.958","131.492","48.035","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","7","7","56","S","19","19","1.474","","17.999","17.999","13","1316.582","5","99.655","133.481","131.345","48.035","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Pablo Alves","8","8","33","S","17","17","0.114","","18.113","18.113","13","1316.696","12","99.482","133.713","131.333","48.035","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Juninho Berlanda","9","9","17","S","8","8","1.318","","19.431","19.431","13","1318.014","10","98.824","134.603","131.202","48.035","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Rocha Peixoto","10","10","199","S","10","10","7.077","","26.508","26.508","13","1325.091","10","99.718","133.396","130.501","48.035","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","11","11","9","S","4","4","5.941","","32.449","32.449","13","1331.032","4","98.715","134.752","129.919","48.035","1","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","12","12","25","S","15","15","21.303","","53.752","53.752","13","1352.335","8","102.33","129.991","127.872","48.035","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","13","13","44","S","2","2","1 Lap","","1 Lap","56.206","12","1354.789","6","106.766","124.59","117.822","44.339999999999996","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Richard Heidrich","14","14","16","S","3","3","5 Laps","","6 Laps","6 Laps","7","706.585","3","98.982","134.388","131.78","25.865","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Jorge Marteli","15","15","187","S","11","11","1 Lap","","7 Laps","7 Laps","6","622.67","5","101.024","131.672","128.177","22.169999999999998","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Marcos Paioli","16","16","111","S","12","12","1 Lap","","8 Laps","8 Laps","5","519.868","3","101.041","131.65","127.936","18.474999999999998","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","17","17","51","S","7","7","5 Laps","","13 Laps","13 Laps","0","3.442","0","0.0","0.0","0.0","0.0","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Lucas  Inoue","18","18","89","S","20","20","3.513","","13 Laps","13 Laps","0","6.955","0","0.0","0.0","0.0","0.0","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","19","19","22","S","14","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Leandro Zandona","20","20","88","S","18","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Edson Do Valle/Gabriel Corrêa","21","21","46","S","21","21","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","E.Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
