"Event ID","Event Name","Started At","Ended At"
"2517-1498-2147484577-20210626","2021 PETRON PHIMOS","2021-06-26 00:20:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","SPARCO CUP","1073744777","TIME TRIAL BATCH 1","Qualifying","2021-06-27 02:05:00 UTC","2021-06-27 02:33:45 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-phimos/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO PASAO JR","1","1","315","GRP 1","0","","","","","0","2","557.075","1","114.354","119.629","49.114","7.6","0"
"JONATHAN GOZOS","2","1","322","GRP 2","9","","2.865","","2.865","0","1","495.827","1","117.219","116.705","27.59","3.8","0"
"CARLOS MARZO","3","2","310","GRP 2","19","","0.501","","3.366","12:19.675","3","1235.502","3","117.72","116.208","33.217","11.399999999999999","0"
"MIGUEL PLATA","4","2","317","GRP 1","3","1","1.305","","4.671","5:30.951","5","888.026","2","119.025","114.934","77.025","19.0","0"
"JEFF POBADONA","5","1","321","GRP 4","15","","1.735","","6.406","0","5","1130.877","4","120.76","113.283","60.484","19.0","0"
"MATT ANTHONY YAMIO","6","1","329","","11","","0.420","","6.826","0","5","1031.742","2","121.18","112.89","66.296","19.0","0"
"JOMA MONTANER","7","2","238","","21","","1.614","","8.440","6:19.771","1","1411.513","1","122.794","111.406","9.692","3.8","0"
"MARVIN ANTHONY YAMIO","8","3","328","","12","","1.591","","10.031","1 Lap","4","928.907","4","124.385","109.981","58.908","15.2","0"
"ALANO DARYL","9","2","318","GRP 4","16","","1.325","","11.356","2:43.06","6","1293.937","2","125.71","108.822","63.434","22.799999999999997","0"
"LEONARD CRISTOBAL","10","3","326","GRP 4","5","2","0.122","","11.478","0 Laps","5","894.153","2","125.832","108.716","76.497","19.0","0"
"LEWY MANIO","11","3","320","GRP 2","2","1","1.954","","13.432","3:21.073","2","696.9","1","127.786","107.054","39.26","7.6","0"
"JOEL AGOJO","12","4","331","GRP 4","13","","0.319","","13.751","1 Lap","4","1029.936","3","128.105","106.787","53.13","15.2","0"
"MARK TANLU","13","5","323","GRP 4","6","3","0.179","","13.930","2:47.03","8","1297.907","8","128.284","106.638","84.32","30.4","0"
"DREW MANIO","14","6","327","GRP 4","1","1","0.104","","14.034","3 Laps","2","446.047","2","128.388","106.552","61.339","7.6","0"
"AMIEL BARQUEZ","15","1","231","GRP 5","4","1","0.248","","14.282","0","4","777.968","4","128.636","106.347","70.337","15.2","0"
"MARK YOUNG","16","4","239","","8","","1.078","","15.360","10:24.899","10","1656.641","8","129.714","105.463","82.577","38.0","0"
"ALFREDO VICTORIA","17","2","232","GRP 5","22","","1.186","","16.546","12:39.198","1","1537.166","1","130.9","104.507","8.899","3.8","0"
"FRANCISCO GOZOS","18","3","324","GRP 5","19","","1.809","","18.355","5:10.298","2","1088.266","1","132.709","103.083","25.141","7.6","0"
"ARIEL BONUS","19","1","325","GRP 6","18","","2.456","","20.811","0","1","838.532","1","135.165","101.21","16.314","3.8","0"
"CLARK CENIZA","20","1","236","GRP 7","17","","12.322","","33.133","0","1","655.536","1","147.487","92.754","20.868","3.8","0"
"LEONEL REVILLA","21","2","237","GRP 7","10","","1.164","","34.297","3.914","2","659.45","2","148.651","92.028","41.489","7.6","0"
"RYAN ABLANG","22","2","234","GRP 6","14","","11.005","","45.302","1:10.195","3","908.727","1","159.656","85.684","45.162","11.399999999999999","0"
"PAUL ALBERT MONASTRIAL","23","4","330","GRP 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERNAND ANDINO","24","1","316","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARMAND MARCAIDA","25","2","235","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
