"Event ID","Event Name","Started At","Ended At"
"2517-1498-2147484577-20210626","2021 PETRON PHIMOS","2021-06-26 00:20:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","SPARCO CUP","1073744781","GRID RACE BATCH 1","Race","2021-06-27 07:10:00 UTC","2021-06-27 07:23:37 UTC","PROVISIONAL","5","https://racehero.io/events/2021-petron-phimos/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO PASAO JR","1","1","315","GRP 1","1","","","","","0","5","569.607","4","113.488","120.541","120.083","19.0","0"
"MIGUEL PLATA","2","2","317","GRP 1","5","","1.233","","1.233","1.233","5","570.84","3","113.978","120.023","119.823","19.0","0"
"JONATHAN GOZOS","3","1","322","GRP 2","2","","13.917","","15.150","0","5","584.757","3","117.09","116.833","116.972","15.2","0"
"LEWY MANIO","4","2","320","GRP 2","7","","9.437","","24.587","9.437","5","594.194","2","120.185","113.825","115.114","19.0","0"
"JEFF POBADONA","5","1","321","GRP 4","3","","0.922","","25.509","0","5","595.116","4","120.423","113.6","114.936","19.0","0"
"CARLOS MARZO","6","3","310","GRP 2","6","","0.490","","25.999","10.849","5","595.606","4","120.601","113.432","114.841","19.0","0"
"MARVIN ANTHONY YAMIO","7","1","328","","8","","1.577","","27.576","0","5","597.183","4","118.946","115.01","114.538","19.0","0"
"MATT ANTHONY YAMIO","8","2","329","","10","","1.121","","28.697","1.121","5","598.304","2","119.939","114.058","114.323","19.0","0"
"ARMAND MARCAIDA","9","1","235","GRP 3","4","","22.024","","50.721","0","5","620.328","3","117.396","116.529","110.264","19.0","0"
"DREW MANIO","10","2","327","GRP 4","9","","5.105","","55.826","30.317","5","625.433","2","126.485","108.155","109.364","19.0","0"
"MARK TANLU","11","3","323","GRP 4","12","","0.755","","56.581","31.072","5","626.188","2","124.739","109.669","109.232","19.0","0"
"JOEL AGOJO","12","4","331","GRP 4","13","","0.696","","57.277","31.768","5","626.884","5","125.386","109.103","109.111","19.0","0"
"ALANO DARYL","13","5","318","GRP 4","17","","6.986","","1:04.263","38.754","5","633.87","5","125.292","109.185","107.909","19.0","0"
"LEONARD CRISTOBAL","14","6","326","GRP 4","11","","9.360","","1:13.623","48.114","5","643.23","2","124.835","109.585","106.338","19.0","0"
"JON VICTORIA","15","1","232","GRP 5","18","","7.408","","1:21.031","0","5","650.638","3","128.826","106.19","105.128","19.0","0"
"MARK YOUNG","16","3","239","","15","","0.054","","1:21.085","53.509","5","650.692","3","130.397","104.91","105.119","19.0","0"
"RYAN ABLANG","17","1","234","GRP 6","16","","1.478","","1:22.563","0","5","652.17","3","129.589","105.565","104.881","15.2","0"
"FRANCISCO GOZOS","18","2","324","GRP 5","19","","7.421","","1:29.984","8.953","5","659.591","4","131.435","104.082","103.701","19.0","0"
"LEONEL REVILLA","19","1","237","GRP 7","14","","1 Lap","","1 Lap","0","4","582.778","4","141.019","97.008","93.895","15.2","0"
"CLARK CENIZA","20","2","236","GRP 7","20","","0.883","","1 Lap","0.883","4","583.661","4","142.087","96.279","93.753","15.2","0"
"ARIEL BONUS","21","2","325","GRP 6","21","","28.353","","1 Lap","1 Lap","4","612.014","3","152.903","89.468","89.41","15.2","0"
"AMIEL BARQUEZ","22","3","231","GRP 5","22","","1 Lap","","2 Laps","2 Laps","3","628.743","2","124.775","109.637","65.273","11.399999999999999","0"
