"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754351","Practice 4","Practice","2019-01-11 19:40:00 UTC","2019-01-11 19:51:45 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","1","1","806","KA100 J","8","8","","","","0","7","411.61","7","50.179","50.22","42.856","4.9","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Matt Christiensen","2","2","845","KA100 J","6","6","","","0.194","0 Laps","7","409.977","7","50.373","50.027","43.027","4.9","0","CRG","Orlando","CRG NORDAM","Allison","320"
"Brett Harrelson","3","1","904","KA100 S","12","1","","","0.377","0","7","419.448","5","50.556","49.846","42.055","4.9","0","Marina Del Ray CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jimmie Lockhart","4","3","800","KA100 J","5","5","","","0.419","1.319","7","412.929","5","50.598","49.804","42.719","4.9","0","Kart Republic","Ft. Lauderdale FL","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Santiago Biagi","5","4","879","KA100 J","13","12","","","0.514","5.051","7","416.661","7","50.693","49.711","42.337","4.9","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Bryson Morris","6","5","839","KA100 J","11","11","","","0.632","4.279","7","415.889","7","50.811","49.596","42.415","4.9","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Dylan Christie","7","6","822","KA100 J","10","10","","","0.651","2.941","7","414.551","6","50.83","49.577","42.552","4.9","0","Kosmic Kart","Princeton NJ","MDR","Woltjer Racing Engines","320","US","US"
"Ryan Lue","8","7","871","KA100 J","2","2","","","0.778","0 Laps","7","409.806","7","50.957","49.453","43.045","4.9","0","Parolin Kart","Plantation FL","Iron Rock Motorsports","Precision Works Racing Engines","320","US","JM"
"Luke Welcome","9","8","848","KA100 J","4","4","","","0.822","3.375","7","414.985","6","51.001","49.411","42.508","4.9","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"William Cox","10","9","878","KA100 J","1","1","","","0.887","0 Laps","7","406.897","6","51.066","49.348","43.352","4.9","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Donald Whorton ll","11","10","842","KA100 J","9","9","","","0.889","5.778","7","417.388","5","51.068","49.346","42.263","4.9","0","Nitro Kart","Montpelier VA","Nitro Kart","BBS","320","US","US"
"Rye Myers","12","11","860","KA100 J","14","13","","","0.967","18.634","7","430.244","5","51.146","49.271","41.0","4.9","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Engines","320","US","US"
"Aidan Kenny","13","12","821","KA100 J","7","7","","","1.216","5.626","7","417.236","3","51.395","49.032","42.278","4.9","0","Tony Kart","Windermere FL","Zanella Racing","Zanella Racing Engines","320","US","US"
"Dylan Peck","14","13","849","KA100 J","15","14","","","2.104","24.164","7","435.774","6","52.283","48.199","40.48","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Tyler Delgado","15","14","888","KA100 J","3","3","","","2.928","37.048","7","448.658","5","53.107","47.451","39.317","4.9","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Annie Rhule","16","15","870","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Marcos Telle","17","16","826","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollywood FL","Jc karting","320","US"
"Connor Zilisch","18","17","872","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Kyffin Simpson","19","18","877","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
"Hunter Yeany","20","19","889","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Virginia Beach VA","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Colton Ramsey","21","2","900","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Pauly Massimino","22","3","908","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC","Kart Republic USA","Woltjer Racing Engines","360","US","US"
