"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754273","Practice 5","Practice","2019-01-11 21:50:00 UTC","2019-01-11 22:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Mockabee","1","1","268","LO-206 S","5","3","","","","0","5","346.886","5","55.208","45.646","36.323","3.5","0","Eagle","Dayton OH","MD6 Motorsports","Comet Racing Engines","350","US","US"
"Jack Copeland","2","2","244","LO-206 S","11","4","","","0.122","1:15.199","6","422.085","5","55.33","45.545","35.822","4.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Hunter Fox","3","3","233","LO-206 S","4","2","","","0.588","56.104","6","402.99","5","55.796","45.165","37.52","4.2","0","BIREL/ART Kart","St. Petersburg FL","Andersen Racing Team","Fox Racing Engines","350","US","US"
"Dan Breitenstein","4","1","606","LO-206 M","8","5","","","1.031","0","6","407.327","5","56.239","44.809","37.12","4.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Eli Yanko","5","2","670","LO-206 M","7","4","","","1.141","0.607","6","407.934","4","56.349","44.721","37.065","4.2","0","TVR","Thornhill ON","VSR","Vsr","375","CA","CA"
"Neil Breitenbach","6","3","688","LO-206 M","6","3","","","1.162","3.631","6","410.958","4","56.37","44.705","36.792","4.2","0","MGM","Tampa FL","TS Racing","375","US","US"
"Manny Sola","7","4","621","LO-206 M","1","1","","","1.335","1.05","6","408.377","5","56.543","44.568","37.025","4.2","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Tristen Altman","8","4","222","LO-206 S","3","1","","","1.355","1:00.777","6","407.663","6","56.563","44.552","37.089","4.2","0","Mad-Croc","New Castle PA","Checkered Motorsports","Adrenaline Fix Karting","350","US","US"
"Jorge Ruiz","9","5","692","LO-206 M","10","7","","","1.439","3.384","6","410.711","4","56.647","44.486","36.814","4.2","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Ryan Spierowski","10","6","616","LO-206 M","9","6","","","2.446","9.379","6","416.706","5","57.654","43.709","36.285","4.2","0","Top Kart","Forest Park IL","Top Kart USA","CKT","375","US","US"
"Ed Mackenzie","11","7","611","LO-206 M","12","8","","","4.710","1 Lap","5","371.904","3","59.918","42.057","33.88","3.5","0","VLR","Oviedo FL","VLR / TS RACING","TS RACING","375","US","US"
"Jacob Wright","12","8","651","LO-206 M","2","2","","","6.006","5 Laps","1","126.26","1","61.214","41.167","19.959","0.7","0","K & k","Wayzata MN","Wright run farms","Comet Racing Engines","375","US","US"
"Colin Warren","13","5","211","LO-206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
