"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754274","Warm-Up","Practice","2019-01-12 13:42:00 UTC","2019-01-12 13:49:42 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","13","5","","","","0","4","309.392","4","55.649","45.284","32.58","2.8","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Jack Copeland","2","2","244","LO-206 S","2","2","","","0.023","0 Laps","4","305.287","3","55.672","45.265","33.018","2.8","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Matthew Mockabee","3","3","268","LO-206 S","1","1","","","0.075","0 Laps","4","305.572","3","55.724","45.223","32.987","2.8","0","Eagle","Dayton OH","MD6 Motorsports","Comet Racing Engines","350","US","US"
"Jorge Ruiz","4","1","692","LO-206 M","9","5","","","1.037","0","4","312.915","3","56.686","44.455","32.213","2.8","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Dan Breitenstein","5","2","606","LO-206 M","4","1","","","1.488","1 Lap","3","237.578","3","57.137","44.105","31.821","2.0999999999999996","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Manny Sola","6","3","621","LO-206 M","7","4","","","1.500","1 Lap","3","238.168","2","57.149","44.095","31.742","2.0999999999999996","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Jacob Wright","7","4","651","LO-206 M","12","8","","","1.735","6.889","4","319.804","3","57.384","43.915","31.519","2.8","0","K & k","Wayzata MN","Wright run farms","Comet Racing Engines","375","US","US"
"Eli Yanko","8","5","670","LO-206 M","5","2","","","1.765","1 Lap","3","302.6","2","57.414","43.892","24.983","2.0999999999999996","0","TVR","Thornhill ON","VSR","Vsr","375","CA","CA"
"Ed Mackenzie","9","6","611","LO-206 M","11","7","","","","4 Laps","0","84.132","0","0.0","0.0","0.0","0.0","0","VLR","Oviedo FL","VLR / TS RACING","TS RACING","375","US","US"
"Tristen Altman","10","4","222","LO-206 S","8","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad-Croc","New Castle PA","Checkered Motorsports","Adrenaline Fix Karting","350","US","US"
"Hunter Fox","11","5","233","LO-206 S","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","St. Petersburg FL","Andersen Racing Team","Fox Racing Engines","350","US","US"
"Ryan Spierowski","12","7","616","LO-206 M","10","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Forest Park IL","Top Kart USA","CKT","375","US","US"
"Neil Breitenbach","13","8","688","LO-206 M","6","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGM","Tampa FL","TS Racing","375","US","US"
