"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275"," Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754306","Final","Race","2019-01-12 20:10:00 UTC","2019-01-12 20:19:44 UTC","PROVISIONAL","25","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","1","1","","","","0","25","1105.175","10","45.803","55.018","57.005","17.5","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Billy Musgrave","2","2","N3","Shifter P","2","2","","","0.249","0.249","25","1105.424","12","45.85","54.962","56.992","17.5","0","Aluminos","Norco, CA","Musgrave Racing","MRC","400","USA","US"
"Mathias Ramirez","3","3","141","Shifter P","3","3","","","3.564","3.564","25","1108.739","24","45.929","54.867","56.821","17.5","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","SWEDETECH","400","US","US"
"Andrew Bujdoso","4","4","177","Shifter P","4","4","","","6.819","6.819","25","1111.994","9","45.946","54.847","56.655","17.5","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Max Hewitt","5","5","122","Shifter P","7","7","","","11.834","11.834","25","1117.009","17","46.116","54.645","56.401","17.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Matt Paesch","6","6","197","Shifter P","5","5","","","18.814","18.814","25","1123.989","5","46.364","54.353","56.05","17.5","0","J3 CompKart","Orlando Fl","Orsolon Racing","MRC","400","US","AW"
"Calvin Ming","7","7","104","Shifter P","9","9","","","21.804","21.804","25","1126.979","6","46.481","54.216","55.902","17.5","0","Kart Republic","Miramar FL","Kart Republic USA","Kartsport","400","US","GY"
"Jordon Musser","8","1","N1","Shifter M","17","1","","","28.082","0","25","1133.257","12","46.746","53.908","55.592","17.5","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","415","US","US"
"Sage Karam","9","8","178","Shifter P","11","11","","","40.822","40.822","25","1145.997","13","46.35","54.369","54.974","17.5","0","iKart","Nazareth PA","ikart factory racing","tm","400","US","US"
"Brett Harrelson","10","2","204","Shifter M","21","5","","","1 Lap","1 Lap","24","1116.378","16","47.276","53.304","54.175","16.8","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Luke Bhola","11","3","288","Shifter M","18","2","","","1 Lap","1 Lap","24","1119.21","10","47.594","52.948","54.038","16.8","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Dan Monteiro","12","4","238","Shifter M","20","4","","","1 Lap","17.749","24","1151.006","13","48.593","51.859","52.545","16.8","0","Tony Kart","Vancouver Bc","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Kyle Wick","13","9","N2","Shifter P","6","6","","","DNF","14 Laps","11","468.074","5","46.305","54.422","59.221","7.7","0","CRG Kart","Auburn WA","CRG Nordam","SWEDETECH","400","US","US"
"Justin Peck","14","5","249","Shifter M","19","3","","","DNF","17 Laps","8","351.199","2","48.329","52.143","57.403","5.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","415","US","US"
"Xingran Tang","15","10","110","Shifter P","10","10","","","DNF","21 Laps","4","153.8","3","49.1","51.324","65.54","2.8","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Rory van der Steur","16","11","129","Shifter P","12","12","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","400","US","US"
"Gavin Bayliff","17","12","181","Shifter P","13","13","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","400","US","US"
"Victor Jimenez","18","6","223","Shifter M","22","6","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","RPG","415","Mexico","MX"
"Taylor Greenfield","19","13","189","Shifter P","8","8","","","DQ","21 Laps","4","145.061","4","46.844","53.796","69.488","2.8","0","CompKart","COMPKART","400","PE"
