"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754275","Qualifying","Qualifying","2019-01-12 15:20:00 UTC","2019-01-12 15:29:53 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Copeland","1","1","244","LO-206 S","8","3","","","","0","6","405.362","4","54.92","45.885","37.3","4.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Colin Warren","2","2","211","LO-206 S","7","2","","","0.157","49.201","7","454.563","4","55.077","45.754","38.807","4.9","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Matthew Mockabee","3","3","268","LO-206 S","11","4","","","0.330","6.934","6","412.296","3","55.25","45.611","36.673","4.2","0","Eagle","Dayton OH","MD6 Motorsports","Comet Racing Engines","350","US","US"
"Hunter Fox","4","4","233","LO-206 S","12","5","","","0.664","1:03.037","7","468.399","3","55.584","45.337","37.66","4.9","0","BIREL/ART Kart","St. Petersburg FL","Andersen Racing Team","Fox Racing Engines","350","US","US"
"Dan Breitenstein","5","1","606","LO-206 M","6","5","","","1.296","0","7","461.242","5","56.216","44.827","38.245","4.9","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Manny Sola","6","2","621","LO-206 M","5","4","","","1.315","1.911","7","463.153","4","56.235","44.812","38.087","4.9","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Jorge Ruiz","7","3","692","LO-206 M","1","1","","","1.621","2 Laps","5","339.632","4","56.541","44.569","37.099","3.5","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Ryan Spierowski","8","4","616","LO-206 M","4","3","","","1.781","3.493","7","464.735","4","56.701","44.444","37.957","4.9","0","Top Kart","Forest Park IL","Top Kart USA","CKT","375","US","US"
"Neil Breitenbach","9","5","688","LO-206 M","2","2","","","1.805","0 Laps","7","458.216","4","56.725","44.425","38.497","4.9","0","MGM","Tampa FL","TS Racing","375","US","US"
"Jacob Wright","10","6","651","LO-206 M","9","6","","","2.202","1 Lap","6","419.493","2","57.122","44.116","36.044","4.2","0","K & k","Wayzata MN","Wright run farms","Comet Racing Engines","375","US","US"
"Tristen Altman","11","5","222","LO-206 S","3","1","","","2.625","5 Laps","1","117.519","1","57.545","43.792","21.443","0.7","0","Mad-Croc","New Castle PA","Checkered Motorsports","Adrenaline Fix Karting","350","US","US"
"Ed Mackenzie","12","7","611","LO-206 M","10","7","","","4.739","3 Laps","4","326.519","2","59.659","42.24","30.871","2.8","0","VLR","Oviedo FL","VLR / TS RACING","TS RACING","375","US","US"
"Eli Yanko","13","8","670","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Thornhill ON","VSR","Vsr","375","CA","CA"
