"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275"," Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754304","Qualifying","Qualifying","2019-01-12 15:10:00 UTC","2019-01-12 15:21:25 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","15","10","","","","0","4","268.326","3","45.152","55.811","37.566","2.8","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Billy Musgrave","2","2","N3","Shifter P","2","2","","","0.076","0 Laps","4","224.488","3","45.228","55.718","44.902","2.8","0","Aluminos","Norco, CA","Musgrave Racing","MRC","400","USA","US"
"Mathias Ramirez","3","3","141","Shifter P","4","4","","","0.292","0 Laps","4","226.35","3","45.444","55.453","44.533","2.8","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","SWEDETECH","400","US","US"
"Andrew Bujdoso","4","4","177","Shifter P","16","11","","","0.328","51.092","5","319.418","3","45.48","55.409","39.447","3.5","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Matt Paesch","5","5","197","Shifter P","3","3","","","0.448","0 Laps","4","226.713","3","45.6","55.263","44.461","2.8","0","J3 CompKart","Orlando Fl","Orsolon Racing","MRC","400","US","AW"
"Kyle Wick","6","6","N2","Shifter P","17","12","","","0.542","36.681","5","305.007","2","45.694","55.149","41.311","3.5","0","CRG Kart","Auburn WA","CRG Nordam","SWEDETECH","400","US","US"
"Max Hewitt","7","7","122","Shifter P","6","6","","","0.578","6.246","5","274.572","4","45.73","55.106","45.89","3.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Sage Karam","8","8","178","Shifter P","13","9","","","0.586","2:08.01","7","396.336","3","45.738","55.096","44.508","4.9","0","iKart","Nazareth PA","ikart factory racing","tm","400","US","US"
"Rory van der Steur","9","9","129","Shifter P","5","5","","","0.610","1 Lap","3","181.791","2","45.762","55.068","41.586","2.1","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","400","US","US"
"Taylor Greenfield","10","10","189","Shifter P","11","8","","","0.854","2:35.532","8","423.858","2","46.006","54.775","47.563","5.6","0","CompKart","COMPKART","400","PE"
"Calvin Ming","11","11","104","Shifter P","18","13","","","1.020","2:14.249","7","402.575","3","46.172","54.579","43.818","4.9","0","Kart Republic","Miramar FL","Kart Republic USA","Kartsport","400","US","GY"
"Gavin Bayliff","12","12","181","Shifter P","1","1","","","1.126","1:31.58","7","359.906","2","46.278","54.454","49.013","4.9","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","400","US","US"
"Jordon Musser","13","1","N1","Shifter M","12","4","","","1.328","0","4","243.752","2","46.48","54.217","41.354","2.8","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","415","US","US"
"Xingran Tang","14","13","110","Shifter P","8","7","","","1.498","1:01.894","6","330.22","2","46.65","54.019","45.788","4.2","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Brett Harrelson","15","2","204","Shifter M","7","1","","","1.811","3:01.665","8","425.417","2","46.963","53.659","47.389","5.6","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Justin Peck","16","3","249","Shifter M","14","5","","","2.172","11.546","4","255.298","1","47.324","53.25","39.483","2.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","415","US","US"
"Dan Monteiro","17","4","238","Shifter M","10","3","","","2.990","48.131","5","291.883","1","48.142","52.345","43.168","3.5","0","Tony Kart","Vancouver Bc","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Victor Jimenez","18","5","223","Shifter M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","RPG","415","Mexico","MX"
"Luke Bhola","19","6","288","Shifter M","9","2","","","","2:16.303","7","380.055","2","47.125","53.475","46.414","4.9","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
