"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275"," Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754305","Pre-Final","Race","2019-01-12 17:30:00 UTC","2019-01-12 17:40:23 UTC","PROVISIONAL","13","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","1","1","","","","0","13","551.212","5","45.567","55.303","59.433","9.1","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Billy Musgrave","2","2","N3","Shifter P","2","2","","","1.526","1.526","13","552.738","4","45.756","55.075","59.269","9.1","0","Aluminos","Norco, CA","Musgrave Racing","MRC","400","USA","US"
"Mathias Ramirez","3","3","141","Shifter P","3","3","","","2.612","2.612","13","553.824","5","45.845","54.968","59.152","9.1","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","SWEDETECH","400","US","US"
"Andrew Bujdoso","4","4","177","Shifter P","4","4","","","4.953","4.953","13","556.165","8","45.938","54.857","58.903","9.1","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Matt Paesch","5","5","197","Shifter P","5","5","","","7.216","7.216","13","558.428","4","46.108","54.654","58.665","9.1","0","J3 CompKart","Orlando Fl","Orsolon Racing","MRC","400","US","AW"
"Kyle Wick","6","6","N2","Shifter P","6","6","","","7.389","7.389","13","558.601","11","46.116","54.645","58.647","9.1","0","CRG Kart","Auburn WA","CRG Nordam","SWEDETECH","400","US","US"
"Max Hewitt","7","7","122","Shifter P","7","7","","","8.785","8.785","13","559.997","10","46.15","54.605","58.5","9.1","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Taylor Greenfield","8","8","189","Shifter P","10","10","","","8.999","8.999","13","560.211","6","46.195","54.551","58.478","9.1","0","CompKart","COMPKART","400","PE"
"Calvin Ming","9","9","104","Shifter P","11","11","","","13.284","13.284","13","564.496","9","46.278","54.454","58.034","9.1","0","Kart Republic","Miramar FL","Kart Republic USA","Kartsport","400","US","GY"
"Xingran Tang","10","10","110","Shifter P","13","13","","","22.426","22.426","13","573.638","8","46.968","53.654","57.109","9.1","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Jordon Musser","11","1","N1","Shifter M","17","1","","","29.281","0","13","580.493","6","46.899","53.732","56.435","9.1","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","415","US","US"
"Luke Bhola","12","2","288","Shifter M","22","6","","","44.116","14.835","13","595.328","3","47.558","52.988","55.028","9.1","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Justin Peck","13","3","249","Shifter M","19","3","","","1 Lap","1 Lap","12","561.229","3","47.943","52.562","53.882","8.399999999999999","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","415","US","US"
"Dan Monteiro","14","4","238","Shifter M","20","4","","","1 Lap","1 Lap","12","567.11","3","48.571","51.883","53.323","8.399999999999999","0","Tony Kart","Vancouver Bc","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Sage Karam","15","11","178","Shifter P","8","8","","","DNF","3 Laps","10","422.35","5","46.292","54.437","59.666","7.0","0","iKart","Nazareth PA","ikart factory racing","tm","400","US","US"
"Brett Harrelson","16","5","204","Shifter M","18","2","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Rory van der Steur","17","12","129","Shifter P","9","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","400","US","US"
"Gavin Bayliff","18","13","181","Shifter P","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","400","US","US"
"Victor Jimenez","19","6","223","Shifter M","21","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","RPG","415","Mexico","MX"
