"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","   X30 Master by Chuck G Fabrication","1073754325","Practice 3","Practice","2019-01-11 17:40:00 UTC","2019-01-11 17:48:23 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Rodrigo Piquet","1","1","533","X30 M","1","1","","","","0","8","445.167","3","48.494","51.965","45.286","5.6","0","Mini Max","d-racing usa","Parilla","395","BR"
"Luis Schiavo","2","2","546","X30 M","11","11","","","0.248","1 Lap","7","434.976","2","48.742","51.701","40.554","4.9","0","Am Engines","395"
"Renato David","3","3","525","X30 M","6","6","","","0.359","7 Laps","1","130.531","1","48.853","51.583","19.306","0.7","0","Tony Kart","Orlando FL","Orsolon Racing","Woltjer","395","US","BR"
"Pedro Cabrera","4","4","527","X30 M","13","","","","0.444","4.208","7","449.375","2","48.938","51.494","39.255","4.9","0","CRG Kart","Wesley Chapel FL","CRG Nordam","Woltjer Racing Engines","395","US","DO"
"Scott Roberts","5","5","543","X30 M","8","8","","","0.691","1 Lap","7","427.941","6","49.185","51.235","41.221","4.9","0","Tony Kart","Winter Park FL","Speed Concept Racing","Woltjer Racing Engines","395","US","US"
"Frank Runco","6","6","599","X30 M","19","","","","0.809","3 Laps","5","437.459","5","49.303","51.113","28.803","3.5","0","Tony Kart","Carmel NY","Skuza- Team R/P","P1 Engines","395","US","US"
"Miguel Mier","7","7","577","X30 M","7","7","","","0.897","1 Lap","7","429.566","1","49.391","51.021","41.065","4.9","0","Tony Kart","Frisco TX","CROSSLINK COMPETITION","Tru Tech Racing Engines","395","US","MX"
"Isaias Cabrera","8","8","523","X30 M","15","","","","1.069","5 Laps","3","260.084","3","49.563","50.844","29.068","2.1","0","CRG Kart","Wesley Chapel FL","CRG Nordam","Woltjer Racing Engines","395","US","DO"
"Gerardo  Maya Wolf","9","9","504","X30 M","14","","","","1.109","8.855","7","454.022","6","49.603","50.803","38.853","4.9","0","Parolin","IAME","395","MX"
"John Robicheaux","10","10","557","X30 M","5","5","","","1.114","1 Lap","7","428.493","3","49.608","50.798","41.168","4.9","0","Kosmic Kart","Gulfport MS","Rolison Performance Group (RPG)","Pegasus","395","US","US"
"Adam Pettit","11","11","572","X30 M","4","4","","","1.165","1 Lap","7","425.563","1","49.659","50.746","41.451","4.9","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Comet Racing Engines","395","US","US"
"Robert Maier","12","12","514","X30 M","12","12","","","1.321","3 Laps","5","343.343","5","49.815","50.587","36.698","3.5","0","Tony Kart","Oakland FL","Ocala Gran Prix","Ocala Gran Prix","395","US","US"
"Danny Robertson","13","13","509","X30 M","17","","","","1.485","3 Laps","5","381.399","2","49.979","50.421","33.036","3.5","0","Tony Kart","Ocala FL","Speed Concept Racing","TonyKart","395","US","US"
"Scot Carapellatti","14","14","515","X30 M","9","9","","","1.499","2 Laps","6","384.265","3","49.993","50.407","39.348","4.2","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","395","US","US"
"Salvador Bortoni","15","15","501","X30 M","18","","","","1.622","2 Laps","6","442.227","5","50.116","50.283","34.191","4.2","0","Bortoni Motors","Bortoni motors","395","MX"
"Salvatore Sparacio","16","16","512","X30 M","10","10","","","2.093","1.442","7","446.609","3","50.587","49.815","39.498","4.9","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Kim Carapellatti","17","17","511","X30 M","2","2","","","2.569","5 Laps","3","210.634","1","51.063","49.351","35.892","2.1","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Jeff Rice","18","18","522","X30 M","16","","","","2.624","2 Laps","6","420.45","3","51.118","49.298","35.961","4.2","0","Praga","Stockton CA","Leading Edge Motorsports","Woltjer Racing Engines","395","US","US"
"Tom Gerstner","19","19","502","X30 M","3","3","","","2.832","1 Lap","7","427.731","6","51.326","49.098","41.241","4.9","0","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Jonathan Silva","20","20","500","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","Nash Motorsportz","Woltjer Racing Engines","395","US","US"
"Reynaldo Nieves","21","21","513","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","PKS/Kart Republic USA","PKS","395","US","PR"
"Jalil Hanna","22","22","588","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Montoya","OGDEN Engines","395","CO"
