"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754353","Qualifying","Qualifying","2019-01-12 14:50:00 UTC","2019-01-12 15:03:08 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colton Ramsey","1","1","900","KA100 S","17","2","","","","0","6","343.657","4","50.018","50.382","43.997","4.2","0","Tony Kart","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Santiago Biagi","2","1","879","KA100 J","15","14","","","0.139","0","7","386.061","3","50.157","50.242","45.692","4.9","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Mateo Rubio-Luengo","3","2","806","KA100 J","1","1","","","0.174","16.935","8","402.996","4","50.192","50.207","50.025","5.6","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Matt Christiensen","4","3","845","KA100 J","14","13","","","0.180","0 Laps","7","385.386","7","50.198","50.201","45.772","4.9","0","CRG","Orlando","CRG NORDAM","Allison","320"
"William Cox","5","4","878","KA100 J","12","11","","","0.180","0 Laps","7","384.51","4","50.198","50.201","45.877","4.9","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Bryson Morris","6","5","839","KA100 J","7","6","","","0.186","0 Laps","7","359.463","7","50.204","50.195","49.073","4.9","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Annie Rhule","7","6","870","KA100 J","2","2","","","0.225","22.018","8","408.079","5","50.243","50.156","49.402","5.6","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Dylan Christie","8","7","822","KA100 J","4","3","","","0.235","20.378","8","406.439","4","50.253","50.146","49.602","5.6","0","Kosmic Kart","Princeton NJ","MDR","Woltjer Racing Engines","320","US","US"
"Donald Whorton ll","9","8","842","KA100 J","5","4","","","0.442","21.499","8","407.56","6","50.46","49.941","49.465","5.6","0","Nitro Kart","Montpelier VA","Nitro Kart","BBS","320","US","US"
"Ryan Lue","10","9","871","KA100 J","13","12","","","0.516","1.031","7","387.092","4","50.534","49.867","45.571","4.9","0","Parolin Kart","Plantation FL","Iron Rock Motorsports","Precision Works Racing Engines","320","US","JM"
"Jimmie Lockhart","11","10","800","KA100 J","6","5","","","0.547","25.57","8","411.631","7","50.565","49.837","48.976","5.6","0","Kart Republic","Ft. Lauderdale FL","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Brett Harrelson","12","2","904","KA100 S","3","1","","","0.587","0 Laps","6","305.407","3","50.605","49.797","49.508","4.2","0","Marina Del Ray CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Luke Welcome","13","11","848","KA100 J","8","7","","","0.760","0 Laps","7","364.985","5","50.778","49.628","48.331","4.9","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Rye Myers","14","12","860","KA100 J","9","8","","","0.990","32.141","8","418.202","2","51.008","49.404","48.206","5.6","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Engines","320","US","US"
"Aidan Kenny","15","13","821","KA100 J","11","10","","","1.105","39.409","8","425.47","6","51.123","49.293","47.383","5.6","0","Tony Kart","Windermere FL","Zanella Racing","Zanella Racing Engines","320","US","US"
"Dylan Peck","16","14","849","KA100 J","16","15","","","1.158","7.401","7","393.462","4","51.176","49.242","44.833","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Kyffin Simpson","17","15","877","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
"Hunter Yeany","18","16","889","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Virginia Beach VA","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Marcos Telle","19","17","826","KA100 J","10","9","","","","43.044","8","429.105","5","51.549","48.886","46.982","5.6","0","Kosmic Kart","Hollywood FL","Jc karting","320","US"
"Tyler Delgado","20","18","888","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
