"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754354","Warm-Up","Practice","2019-01-12 13:18:00 UTC","2019-01-12 13:25:07 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colton Ramsey","1","1","900","KA100 S","1","1","","","","0","4","258.88","3","50.24","50.159","38.937","2.8","0","Tony Kart","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Matt Christiensen","2","1","845","KA100 J","4","3","","","0.157","0","4","275.637","4","50.397","50.003","36.57","2.8","0","CRG","Orlando","CRG NORDAM","Allison","320"
"Mateo Rubio-Luengo","3","2","806","KA100 J","5","4","","","0.159","0 Laps","4","261.627","4","50.399","50.001","38.528","2.8","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Santiago Biagi","4","3","879","KA100 J","2","1","","","0.259","0 Laps","4","262.038","4","50.499","49.902","38.468","2.8","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Bryson Morris","5","4","839","KA100 J","3","2","","","0.280","0 Laps","4","267.837","4","50.52","49.881","37.635","2.8","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"William Cox","6","5","878","KA100 J","9","7","","","0.433","0 Laps","4","264.781","4","50.673","49.731","38.069","2.8","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Dylan Christie","7","6","822","KA100 J","7","6","","","0.562","0 Laps","4","273.651","4","50.802","49.604","36.835","2.8","0","Kosmic Kart","Princeton NJ","MDR","Woltjer Racing Engines","320","US","US"
"Brett Harrelson","8","2","904","KA100 S","8","2","","","0.595","5.714","4","264.594","4","50.835","49.572","38.096","2.8","0","Marina Del Ray CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Donald Whorton ll","9","7","842","KA100 J","10","8","","","0.647","1.57","4","277.207","4","50.887","49.521","36.363","2.8","0","Nitro Kart","Montpelier VA","Nitro Kart","BBS","320","US","US"
"Ryan Lue","10","8","871","KA100 J","6","5","","","0.811","0 Laps","4","267.735","4","51.051","49.362","37.649","2.8","0","Parolin Kart","Plantation FL","Iron Rock Motorsports","Precision Works Racing Engines","320","US","JM"
"Jimmie Lockhart","11","9","800","KA100 J","11","9","","","0.848","0 Laps","4","267.661","3","51.088","49.327","37.66","2.8","0","Kart Republic","Ft. Lauderdale FL","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Annie Rhule","12","10","870","KA100 J","12","10","","","0.854","0 Laps","4","271.079","4","51.094","49.321","37.185","2.8","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Rye Myers","13","11","860","KA100 J","15","13","","","0.917","2 Laps","2","174.885","2","51.157","49.26","28.819","1.4","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Engines","320","US","US"
"Kyffin Simpson","14","12","877","KA100 J","19","17","","","1.130","2 Laps","2","178.709","2","51.37","49.056","28.202","1.4","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
"Aidan Kenny","15","13","821","KA100 J","13","11","","","1.652","14.865","4","290.502","2","51.892","48.562","34.699","2.8","0","Tony Kart","Windermere FL","Zanella Racing","Zanella Racing Engines","320","US","US"
"Luke Welcome","16","14","848","KA100 J","14","12","","","1.805","15.66","4","291.297","4","52.045","48.42","34.604","2.8","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Dylan Peck","17","15","849","KA100 J","16","14","","","2.264","2 Laps","2","177.527","2","52.504","47.996","28.39","1.4","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Tyler Delgado","18","16","888","KA100 J","17","15","","","","4 Laps","0","67.298","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Marcos Telle","19","17","826","KA100 J","18","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollywood FL","Jc karting","320","US"
"Hunter Yeany","20","18","889","KA100 J","20","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Virginia Beach VA","Kart Republic USA","Woltjer Racing Engines","320","US","US"
