"Event ID","Event Name","Started At","Ended At"
"240-831-2147485269-20190111","2019 SKUSA Winter Series Round 1","2019-01-09 16:47:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275"," Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754359","Practice 5","Practice","2019-01-11 21:40:00 UTC","2019-01-11 21:53:17 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-1/results/1073754359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Shifter P","5","4","","","","0","8","386.184","7","45.443","55.454","52.203","5.6","0","Aluminos","Norco, CA","Musgrave Racing","MRC","400","USA","US"
"AJ Myers","2","2","N1","Shifter P","17","13","","","0.123","31.489","8","417.673","6","45.566","55.304","48.267","5.6","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Matt Paesch","3","3","197","Shifter P","2","2","","","0.147","2 Laps","6","279.428","5","45.59","55.275","54.111","4.199999999999999","0","J3 CompKart","Orlando Fl","Orsolon Racing","MRC","400","US","AW"
"Kyle Wick","4","4","N2","Shifter P","15","11","","","0.158","16.865","8","403.049","4","45.601","55.262","50.019","5.6","0","CRG Kart","Auburn WA","CRG Nordam","SWEDETECH","400","US","US"
"Mathias Ramirez","5","5","141","Shifter P","8","7","","","0.203","5.796","8","391.98","5","45.646","55.207","51.431","5.6","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","SWEDETECH","400","US","US"
"Max Hewitt","6","6","122","Shifter P","11","9","","","0.335","2 Laps","6","301.987","3","45.778","55.048","50.068","4.199999999999999","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Rory van der Steur","7","7","129","Shifter P","9","8","","","0.338","1 Lap","7","347.079","7","45.781","55.045","50.824","4.8999999999999995","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","400","US","US"
"Andrew Bujdoso","8","8","177","Shifter P","16","12","","","0.622","31.97","8","418.154","7","46.065","54.705","48.212","5.6","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Calvin Ming","9","9","104","Shifter P","6","5","","","0.716","3.447","8","389.631","6","46.159","54.594","51.741","5.6","0","Kart Republic","Miramar FL","Kart Republic USA","Kartsport","400","US","GY"
"Taylor Greenfield","10","10","189","Shifter P","12","10","","","0.732","13.377","8","399.561","8","46.175","54.575","50.455","5.6","0","CompKart","COMPKART","400","PE"
"Xingran Tang","11","11","110","Shifter P","7","6","","","0.967","10.945","8","397.129","6","46.41","54.299","50.764","5.6","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Gavin Bayliff","12","12","181","Shifter P","1","1","","","1.044","0 Laps","8","376.838","4","46.487","54.209","53.498","5.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","400","US","US"
"Sage Karam","13","13","178","Shifter P","4","3","","","1.158","4 Laps","4","203.661","3","46.601","54.076","49.494","2.8","0","iKart","Nazareth PA","ikart factory racing","tm","400","US","US"
"Jordon Musser","14","1","N1","Shifter M","10","2","","","1.175","0","8","400.323","5","46.618","54.056","50.359","5.6","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","415","US","US"
"Brett Harrelson","15","2","204","Shifter M","18","","","","1.442","11.534","7","411.857","7","46.885","53.749","42.83","4.8999999999999995","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Luke Bhola","16","3","288","Shifter M","19","","","","1.498","12.93","7","413.253","4","46.941","53.684","42.686","4.8999999999999995","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Victor Jimenez","17","4","223","Shifter M","3","1","","","1.602","0 Laps","8","386.917","7","47.045","53.566","52.104","5.6","0","Tony Kart","Miami FL","RPG","415","Mexico","MX"
"Justin Peck","18","5","249","Shifter M","14","4","","","1.765","4 Laps","4","219.197","4","47.208","53.381","45.986","2.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","415","US","US"
"Dan Monteiro","19","6","238","Shifter M","13","3","","","4.021","1 Lap","7","381.533","2","49.464","50.946","46.235","4.8999999999999995","0","Tony Kart","Vancouver Bc","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
