"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","GRP 6:FA,FC,FX,FS,FE,FE2,P1,P2","1073743040","RACE","Race","2024-04-20 19:20:00 UTC","2024-04-20 19:50:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","1","1","","","","0","17","1167.034","13","67.98","106.973","105.93","34.34","0","SCCA Enterprises FE2","Miami FL","CFR","407347","Group 6","Paladin 1","Green","SARRC Race Sat"
"Maximiliano Just","2","2","83","FE2","2","2","4.418","","4.418","4.418","17","1171.452","10","68.177","106.664","105.531","34.34","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC Race Sat"
"Marshall Aiken","3","3","99","FE2","3","3","12.720","","17.138","17.138","17","1184.172","4","68.633","105.955","104.397","34.34","0","SCCA Enterprises FE2","Alpharetta GA","Atl","288199_1","Group 6","Black","SARRC Race Sun"
"Marc Stern","4","4","51","FE2","5","5","8.031","","25.169","25.169","17","1192.203","3","69.05","105.315","103.694","34.34","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 6","BPC Motorworks","Blue","SARRC Race Sat"
"David Hoover","5","5","96","FE2","4","4","0.417","","25.586","25.586","17","1192.62","4","69.216","105.062","103.657","34.34","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 6","FastFlushem.com","White/Orange","SARRC Race Sat"
"Kerry Jacobsen","6","1","97","FA","6","1","11.531","","37.117","0","17","1204.151","17","69.319","104.906","102.665","34.34","0","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 6","Shane Doles Racing","Wht","SARRC Race Sat"
"Bryan Yates","7","6","145","FE2","7","6","13.266","","50.383","50.383","17","1217.417","3","70.065","103.789","101.546","34.34","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Black/green","SARRC Race Sat"
"Paul Douglas","8","1","21","FC","8","1","2.002","","52.385","0","17","1219.419","4","70.197","103.594","101.379","34.34","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 6","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Russ Brown","9","7","47","FE2","9","7","2.837","","55.222","55.222","17","1222.256","14","70.967","102.47","101.144","34.34","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 6","Prestige Worldwide","Black","SARRC Race Sun"
"Justin Smith","10","2","44","FC","10","2","1 Lap","","1 Lap","1 Lap","16","1169.453","10","71.623","101.532","99.493","32.32","0","Elan RF 10","Fort Mill SC","CCR","719110","Group 6","Momentum Motorsports","Green","SARRC Race Sun"
"Chris Ronson Sr","11","1","54","P2","11","1","1 Lap","","2 Laps","0","15","1185.957","2","77.026","94.41","91.976","30.3","0","Carbir CS2","Brunswick GA","Bucc","380545","Group 6","RB MotorSports Engineering","Blue","SARRC Race Sun"
