"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","GRP 6:FA,FC,FX,FS,FE,FE2,P1,P2","1073743053","RACE","Race","2024-04-21 19:05:00 UTC","2024-04-21 19:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","2","2","","","","0","17","1155.867","5","67.294","108.063","106.953","34.34","0","SCCA Enterprises FE2","Miami FL","CFR","407347","Group 6","Paladin 1","Green","SARRC Race Sat"
"Maximiliano Just","2","2","83","FE2","1","1","0.501","","0.501","0.501","17","1156.368","12","67.434","107.839","106.907","34.34","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC Race Sat"
"Marshall Aiken","3","3","99","FE2","3","3","2.414","","2.915","2.915","17","1158.782","12","67.524","107.695","106.684","34.34","0","SCCA Enterprises FE2","Alpharetta GA","Atl","288199_1","Group 6","Black","SARRC Race Sun"
"Marc Stern","4","4","51","FE2","6","5","25.768","","28.683","28.683","17","1184.55","12","69.013","105.371","104.364","34.34","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 6","BPC Motorworks","Blue","SARRC Race Sat"
"David Hoover","5","5","96","FE2","5","4","1.731","","30.414","30.414","17","1186.281","4","68.857","105.61","104.211","34.34","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 6","FastFlushem.com","White/Orange","SARRC Race Sat"
"Bryan Yates","6","6","145","FE2","7","6","27.897","","58.311","58.311","17","1214.178","4","69.749","104.26","101.817","34.34","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Black/green","SARRC Race Sat"
"Justin Smith","7","1","44","FC","10","2","3.500","","1:01.811","0","17","1217.678","16","70.61","102.988","101.524","34.34","0","Elan RF 10","Fort Mill SC","CCR","719110","Group 6","Momentum Motorsports","Green","SARRC Race Sun"
"Russ Brown","8","7","47","FE2","9","7","1 Lap","","1 Lap","12.885","16","1168.752","3","71.263","102.045","99.552","32.32","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 6","Prestige Worldwide","Black","SARRC Race Sun"
"Chris Ronson Sr","9","1","54","P2","11","1","1 Lap","","2 Laps","0","15","1164.324","14","75.886","95.828","93.685","30.3","0","Carbir CS2","Brunswick GA","Bucc","380545","Group 6","RB MotorSports Engineering","Blue","SARRC Race Sun"
"Paul Douglas","10","2","21","FC","8","1","6 Laps","","8 Laps","8 Laps","9","677.963","4","70.297","103.447","96.536","18.18","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 6","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Kerry Jacobsen","11","1","97","FA","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 6","Shane Doles Racing","Wht","SARRC Race Sat"
