"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","GRP 1: IT,STU,T3,T4,C-SPEC","1073743041","QUAL","Qualifying","2024-04-21 12:10:00 UTC","2024-04-21 12:22:32 UTC","PROVISIONAL","8","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chuck Hines","1","1","57","STL","1","1","","","","0","4","377.198","4","79.41","91.575","77.116","8.08","0","Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","SARRC Race Sat"
"Gonzalo Aponte","2","2","144","STL","7","2","0.403","","0.403","4:18.607","7","635.805","5","79.813","91.113","80.062","14.14","0","Honda S2000","St. Cloud FL","GPR","552422","Group 1","AKT Racing Team","Grey","SARRC Race Sat"
"German Candelario","3","1","198","STU","6","1","0.316","","0.719","0","6","566.527","6","80.129","90.754","77.017","12.120000000000001","0","Mazda miata","Orlando FL","CFR","673283","Group 1","GC Renovations/PJD Power Wash Pro","black","SARRC Race Sun"
"Mary Ronie","4","1","20","ITR","21","2","1.122","","1.841","0","3","599.45","3","81.251","89.5","36.393","6.0600000000000005","0","BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue","SARRC Race Sun"
"Selin L. Rollan","5","1","114","ITS","3","2","0.084","","1.925","0","6","554.504","3","81.335","89.408","78.687","12.120000000000001","0","Mazda Miata","Miami FL","FLA","177256_1","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","WHITEGHOST","SARRC Race Sun"
"Nathan Jackson","6","2","71","ITS","2","1","0.373","","2.298","1:17.192","7","631.696","4","81.708","89.0","80.583","14.14","0","Mazda Mx5","McDonough GA","Atl","427693","Group 1","Nathan Jackson Racing","Green","SARRC Race Sun"
"Matthew Fritz","7","2","14","ITR","9","1","0.676","","2.974","-2 Laps","5","486.547","5","82.384","88.27","74.731","10.1","0","BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green","SARRC Race Sun"
"Michael Van Steenburg","8","1","81","ITA","20","8","0.387","","3.361","0","5","543.871","3","82.771","87.857","66.854","10.1","0","Mazda Miata","Winter Haven FL","CFR","77250_1","Group 1","ISC Racing Services","Blue","SARRC Race Sat"
"Denny Hightower","9","3","134","ITS","4","3","0.150","","3.511","1 Lap","5","481.173","2","82.921","87.698","75.565","10.1","0","Mazda Miata","Palm Harbor FL","CFR","512712","Group 1","KH CPA/Hightower Racing","Black/Green","SARRC Race Sat"
"Alec King","10","2","84","ITA","12","2","0.586","","4.097","3:21.287","7","745.158","6","83.507","87.083","68.313","14.14","0","Mazda mx-5 Miata","summerville SC","Bucc","719114","Group 1","white","SARRC Race Sat"
"Ray Halin","11","3","77","STL","10","3","1.191","","5.288","3:38.116","6","595.314","6","84.698","85.858","73.292","12.120000000000001","0","Mazda RX 7","Thonotosassa FL","CFR","154771","Group 1","WHITE / BLUE","SARRC Race Sat"
"Maxwell Olson","12","3","26","ITA","17","6","0.558","","5.846","2:47.968","7","711.839","5","85.256","85.296","71.511","14.14","0","Mazda Miata","Winter Park FL","CFR","292753_6","Group 1","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sat"
"Christopher Lathrop","13","4","34","STL","11","4","0.444","","6.290","5:03.48","7","680.678","7","85.7","84.854","74.784","14.14","0","Mazda 1988 RX7","Rincon GA","Bucc","101612","Group 1","White/blue","SARRC Race Sun"
"Marc Kinley","14","4","1","ITA","14","3","1.023","","7.313","4:02.602","8","786.473","6","86.723","83.853","73.971","16.16","0","Mazda miata","Osteen FL","CFR","474383","Group 1","Bills cold beer","purple","SARRC Race Sun"
"Margaret Rose Hawley","15","5","12","ITA","18","7","0.864","","8.177","2 Laps","3","344.761","3","87.587","83.026","63.279","6.0600000000000005","0","Mazda Miata","Palm Coast FL","Bucc","634646","Group 1","Steve’s Motorsport/Flatout Racing","Grey","SARRC Race Sun"
"John Macgowan","16","6","111","ITA","16","5","0.343","","8.520","2:50.515","7","714.386","4","87.93","82.702","71.256","14.14","0","Mazda 3","Trinity FL","CFR","527154","Group 1","Deep Breath In LLC","Blue","SARRC Race Sat"
"Benny Riguard","17","7","37","ITA","5","1","0.867","","9.387","57.252","6","601.123","3","88.797","81.895","72.584","12.120000000000001","0","Acura integra","Kissimmee FL","CFR","555680","Group 1","Riguard Racing","white","SARRC Race Sat"
"Christina Stathis","18","2","7","STU","8","2","0.734","","10.121","2:11.371","7","697.898","6","89.531","81.223","72.939","14.14","0","Mazda miata","Altamonte Springs FL","CFR","547118","Group 1","rotec motorsport","white/blue","SARRC Race Sun"
"Edward Wallen","19","8","70","ITA","15","4","4.263","","14.384","3:20.855","7","744.726","7","93.794","77.532","68.353","14.14","0","Mazda RX-4","Guyton GA","Bucc","421593","Group 1","Blue/Yellow","SARRC Race Sun"
"Jason Williams","20","3","62","STU","13","3","4.172","","18.556","3:20.993","7","767.52","6","97.966","74.23","66.323","14.14","0","Perry Wings","Miramar FL","FLA","467109","Group 1","EXPO Convention Contractors","silver","SARRC Race Sun"
"Scott Larson","21","1","19","ITC","19","1","17.168","","35.724","0","5","651.874","4","115.134","63.161","55.778","10.1","0","Datsun 210","Palm Bay Fl","CFR","238929","Group 1","Fast Family Racing","White/Red","SARRC Race Sat"
