"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","GRP 5:MIATA","1073743052","RACE","Race","2024-04-21 18:30:00 UTC","2024-04-21 19:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Skyler Cottrell","1","1","9","SM","2","2","","","","0","17","1574.863","2","81.16","89.601","78.498","34.34","0","Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint","Blue","SARRC Race Sun"
"Bobby Gossett","2","2","44","SM","3","3","0.086","","0.086","0.086","17","1574.949","2","81.17","89.59","78.494","34.34","0","Mazda Miata","Hilton Head Island SC","SCR","693470","Group 5","Salty Dog Cafe","Dark Grey","SARRC Race Sat"
"Michael Carter","3","3","08","SM","1","1","0.059","","0.145","0.145","17","1575.008","8","81.497","89.23","78.491","34.34","0","Mazda miata","Savannah GA","Bucc","456262","Group 5","Rossini Racing | Carbotech","black","SARRC Race Sat"
"Spencer Conrad","4","4","77","SM","4","4","0.613","","0.758","0.758","17","1575.621","7","81.461","89.27","78.46","34.34","0","Conrad's Climate Control. Future Stars Sponsorship Program","Suffolk VA","ODR","653652","Group 5","Rheem","Orange/blue","SARRC Race Sun"
"Joseph Tobin","5","5","118","SM","5","5","0.088","","0.846","0.846","17","1575.709","11","81.447","89.285","78.456","34.34","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Group 5","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow","SARRC Race Sun"
"Roger Burdette","6","6","59","SM","7","7","22.435","","23.281","23.281","17","1598.144","2","82.367","88.288","77.355","34.34","0","AR Autowerks","Guyton GA","Bucc","414390","Group 5","Podium Logistics","Blue","SARRC Race Sat"
"James Brown","7","1","80","SMSE","9","1","9.185","","32.466","0","17","1607.329","2","83.4","87.194","76.913","34.34","0","Mazda Miata mx5","Charleston SC","SCR","235199","Group 5","SouthCoastMotorsports/RossiniRacing","blue/white","SARRC Race Sun"
"David Brown","8","7","27","SM","10","9","3.105","","35.571","35.571","17","1610.434","10","83.85","86.726","76.764","34.34","0","Mazda Miata (Spec)","New Smyrna Beach FL","CFR","648500","Group 5","RSR","Black","SARRC Race Sat"
"Dan Kite","9","8","18","SM","14","11","1.458","","37.029","37.029","17","1611.892","12","83.893","86.682","76.695","34.34","0","Mazda Miata","Jacksonville Fl","Bucc","685169","Group 5","Dan Kite Pinstriping","Dk.Blue/Orange","SARRC Race Sun"
"Cole Lucas","10","9","11","SM","13","10","3.858","","40.887","40.887","17","1615.75","16","84.197","86.369","76.512","34.34","0","Bill's Cold Beer","Edgewater FL","CFR","697501","Group 5","Keystone Repairs LLC","Green","SARRC Race Sun"
