"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","GRP 5:MIATA","1073743033","QUAL","Qualifying","2024-04-20 13:45:00 UTC","2024-04-20 14:16:46 UTC","PROVISIONAL","13","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Michael Carter","1","1","08","SM","5","5","","","","0","4","359.286","4","81.023","89.752","80.961","8.08","0","Mazda miata","Savannah GA","Bucc","456262","Group 5","Rossini Racing | Carbotech","black","SARRC Race Sat"
"Skyler Cottrell","2","2","9","SM","3","3","0.209","","0.209","5:34.054","8","693.34","7","81.232","89.521","83.907","16.16","0","Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint","Blue","SARRC Race Sun"
"Bobby Gossett","3","3","44","SM","2","2","0.002","","0.211","8:40.644","10","879.93","7","81.234","89.519","82.643","20.2","0","Mazda Miata","Hilton Head Island SC","SCR","693470","Group 5","Salty Dog Cafe","Dark Grey","SARRC Race Sat"
"Joseph Tobin","4","4","118","SM","6","6","0.514","","0.725","1:27.534","5","446.82","4","81.748","88.956","81.375","10.1","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Group 5","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow","SARRC Race Sun"
"Tyler Klein","5","5","73","SM","4","4","0.226","","0.951","1:22.177","5","441.463","2","81.974","88.711","82.363","10.1","0","Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA","Silver","SARRC Race Sun"
"Spencer Conrad","6","6","77","SM","14","9","0.063","","1.014","3:04.628","6","543.914","3","82.037","88.643","80.219","12.120000000000001","0","Conrad's Climate Control. Future Stars Sponsorship Program","Suffolk VA","ODR","653652","Group 5","Rheem","Orange/blue","SARRC Race Sun"
"James Brown","7","1","80","SMSE","7","1","1.257","","2.271","0","7","616.43","5","83.294","87.305","82.579","14.14","0","Mazda Miata mx5","Charleston SC","SCR","235199","Group 5","SouthCoastMotorsports/RossiniRacing","blue/white","SARRC Race Sun"
"Roger Burdette","8","7","59","SM","22","14","0.011","","2.282","12:33.501","12","1112.787","11","83.305","87.294","78.419","24.240000000000002","0","AR Autowerks","Guyton GA","Bucc","414390","Group 5","Podium Logistics","Blue","SARRC Race Sat"
"Tucker Martin","9","8","173","SM","9","7","0.147","","2.429","9:07.673","9","906.959","7","83.452","87.14","72.162","18.18","0","Apex Performance","Beaufort SC","Bucc","366602","Group 5","G-Loc Brakes","Dark Green","SARRC Race Sat"
"Steve Bertok","10","2","90","SMSE","12","3","0.390","","2.819","2 Laps","5","466.936","5","83.842","86.735","77.869","10.1","0","G-Loc","Lexington SC","SCR","285780","Group 5","Panic Motorsports Mazda Motorsports  Hoosier","SARRC Race Sun"
"Patrick Olson","11","3","26","SMSE","17","6","0.205","","3.024","48.793","7","665.223","6","84.047","86.523","76.522","14.14","0","Mazda Miata","Winter Park FL","CFR","292753_1","Group 5","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sun"
"Lucas Jensen","12","9","56","SM","24","","0.296","","3.320","13:43.814","11","1183.1","11","84.343","86.219","67.612","22.22","0","Mazda Mx5 nb miata","Powder Springs GA","Atl","723699","Group 5","Freebird racing","White and green","SARRC Race Sat"
"David Brown","13","10","27","SM","18","11","0.081","","3.401","13:43.44","13","1182.726","7","84.424","86.137","79.931","26.26","0","Mazda Miata (Spec)","New Smyrna Beach FL","CFR","648500","Group 5","RSR","Black","SARRC Race Sat"
"Dan Kite","14","11","18","SM","10","8","0.486","","3.887","13:19.857","13","1159.143","3","84.91","85.644","81.557","26.26","0","Mazda Miata","Jacksonville Fl","Bucc","685169","Group 5","Dan Kite Pinstriping","Dk.Blue/Orange","SARRC Race Sun"
"Cole Lucas","15","12","11","SM","20","12","0.356","","4.243","12:40.512","12","1119.798","9","85.266","85.286","77.928","24.240000000000002","0","Bill's Cold Beer","Edgewater FL","CFR","697501","Group 5","Keystone Repairs LLC","Green","SARRC Race Sun"
"Owen Oseroff","16","4","136","SMSE","11","2","0.417","","4.660","6:27.455","11","1003.885","10","85.683","84.871","79.682","22.22","0","Mazda miata","Woodstock GA","Atl","700040","Group 5","Atlanta Custom Wraps","blue and white","SARRC Race Sun"
"Steve Tynor","17","13","09","SM","1","1","0.011","","4.671","13:05.923","13","1145.209","6","85.694","84.86","82.549","26.26","0","Mazda Miata","Atlanta GA","Atl","242200_0","Group 5","Montgomery Motorsports","Orange","SARRC Race Sat"
"Kenneth Schuster","18","5","36","SMSE","23","","0.480","","5.151","6:25.927","10","1002.357","4","86.174","84.387","72.549","20.2","0","Mazda Miata","Savannah GA","Bucc","347584","Group 5","Carter Racing Enterprises / IOC","green","SARRC Race Sat"
"Wendell Sasser","19","6","171","SMSE","13","4","1.128","","6.279","3:55.54","9","851.97","4","87.302","83.297","76.82","18.18","0","Mazda Miata","Nicholls GA","Bucc","586817","Group 5","White","SARRC Race Sun"
"J Marcello Canitano","20","7","04","SMSE","16","5","0.048","","6.327","8:51.156","12","1147.586","12","87.35","83.251","76.041","24.240000000000002","0","Mazda Miata","PALM BAY FL","CFR","198667","Group 5","SilverHorse Racing & Spacecoast Precision","White / Red","SARRC Race Sun"
"Kaelyn Kinley","21","14","17","SM","21","13","0.057","","6.384","13:33.458","12","1172.744","8","87.407","83.197","74.41","24.240000000000002","0","Mazda miata","osteen FL","CFR","474822","Group 5","blue/red","SARRC Race Sat"
"Peter Sumerford","22","15","33","SM","15","10","0.866","","7.250","9:49.649","10","948.935","3","88.273","82.381","76.633","20.2","0","Panic Motorsports","Birmingham AL","ALA","642317","Group 5","J&M Tank Lines","White","SARRC Race Sat"
"John MacDonald","23","1","137","SMSET","8","1","0.249","","7.499","0","12","1125.23","3","88.522","82.149","77.552","24.240000000000002","0","Mazda Miata","Atlanta GA","Atl","527890","Group 5","Black","SARRC Race Sat"
"Carl Cason Sr.","24","8","24","SMSE","19","7","0.987","","8.486","9:16.295","12","1172.725","12","89.509","81.243","74.411","24.240000000000002","0","Mazda Miata","Raleigh NC","NCR","74678","Group 5","Dennis Shaw Racesports / Cason Racing","Black","SARRC Race Sun"
