"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","GRP 5:MIATA","1073743045","QUAL","Qualifying","2024-04-21 13:30:00 UTC","2024-04-21 13:30:19 UTC","PROVISIONAL","9","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Spencer Conrad","1","1","77","SM","2","2","","","","0","9","782.949","7","81.287","89.461","83.592","18.18","0","Conrad's Climate Control. Future Stars Sponsorship Program","Suffolk VA","ODR","653652","Group 5","Rheem","Orange/blue","SARRC Race Sun"
"Skyler Cottrell","2","2","9","SM","7","5","0.010","","0.010","0.036","9","782.985","7","81.297","89.45","83.588","18.18","0","Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint","Blue","SARRC Race Sun"
"Joseph Tobin","3","3","118","SM","5","4","0.131","","0.141","3 Laps","6","563.982","4","81.428","89.306","77.364","12.120000000000001","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Group 5","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow","SARRC Race Sun"
"Michael Carter","4","4","08","SM","4","3","0.499","","0.640","7 Laps","2","210.192","2","81.927","88.762","69.194","4.04","0","Mazda miata","Savannah GA","Bucc","456262","Group 5","Rossini Racing | Carbotech","black","SARRC Race Sat"
"Roger Burdette","5","5","59","SM","1","1","0.393","","1.033","1 Lap","8","712.218","3","82.32","88.338","81.683","16.16","0","AR Autowerks","Guyton GA","Bucc","414390","Group 5","Podium Logistics","Blue","SARRC Race Sat"
"Tucker Martin","6","6","173","SM","21","","0.062","","1.095","3 Laps","6","720.037","6","82.382","88.272","60.597","12.120000000000001","0","Apex Performance","Beaufort SC","Bucc","366602","Group 5","G-Loc Brakes","Dark Green","SARRC Race Sat"
"James Brown","7","1","80","SMSE","11","2","0.224","","1.319","0","5","472.614","5","82.606","88.032","76.934","10.1","0","Mazda Miata mx5","Charleston SC","SCR","235199","Group 5","SouthCoastMotorsports/RossiniRacing","blue/white","SARRC Race Sun"
"Tyler Klein","8","7","73","SM","15","10","0.002","","1.321","2 Laps","7","712.007","7","82.608","88.03","71.494","14.14","0","Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA","Silver","SARRC Race Sun"
"David Brown","9","8","27","SM","13","9","0.586","","1.907","41.28","9","824.229","7","83.194","87.41","79.405","18.18","0","Mazda Miata (Spec)","New Smyrna Beach FL","CFR","648500","Group 5","RSR","Black","SARRC Race Sat"
"Patrick Olson","10","2","26","SMSE","14","4","0.067","","1.974","5:52.984","9","825.598","7","83.261","87.34","79.273","18.18","0","Mazda Miata","Winter Park FL","CFR","292753_1","Group 5","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sun"
"Steve Bertok","11","3","90","SMSE","3","1","0.013","","1.987","1 Lap","4","379.569","3","83.274","87.326","76.634","8.08","0","G-Loc","Lexington SC","SCR","285780","Group 5","Panic Motorsports Mazda Motorsports  Hoosier","SARRC Race Sun"
"Cole Lucas","12","9","11","SM","18","11","0.207","","2.194","39.928","9","822.877","6","83.481","87.11","79.536","18.18","0","Bill's Cold Beer","Edgewater FL","CFR","697501","Group 5","Keystone Repairs LLC","Green","SARRC Race Sun"
"Dan Kite","13","10","18","SM","10","8","0.164","","2.358","4 Laps","5","473.447","5","83.645","86.939","76.798","10.1","0","Mazda Miata","Jacksonville Fl","Bucc","685169","Group 5","Dan Kite Pinstriping","Dk.Blue/Orange","SARRC Race Sun"
"Lucas Jensen","14","11","56","SM","20","13","0.370","","2.728","41.696","9","824.645","8","84.015","86.556","79.365","18.18","0","Mazda Mx5 nb miata","Powder Springs GA","Atl","723699","Group 5","Freebird racing","White and green","SARRC Race Sat"
"Steve Tynor","15","12","09","SM","8","6","0.689","","3.417","32.145","9","815.094","3","84.704","85.852","80.295","18.18","0","Mazda Miata","Atlanta GA","Atl","242200_0","Group 5","Montgomery Motorsports","Orange","SARRC Race Sat"
"Kenneth Schuster","16","4","36","SMSE","16","5","0.712","","4.129","1:46.157","6","578.771","5","85.416","85.136","75.387","12.120000000000001","0","Mazda Miata","Savannah GA","Bucc","347584","Group 5","Carter Racing Enterprises / IOC","green","SARRC Race Sat"
"J Marcello Canitano","17","5","04","SMSE","12","3","0.578","","4.707","6:01.279","9","833.893","9","85.994","84.564","78.485","18.18","0","Mazda Miata","PALM BAY FL","CFR","198667","Group 5","SilverHorse Racing & Spacecoast Precision","White / Red","SARRC Race Sun"
"Kaelyn Kinley","18","13","17","SM","19","12","0.486","","5.193","1 Lap","8","762.619","8","86.48","84.089","76.284","16.16","0","Mazda miata","osteen FL","CFR","474822","Group 5","blue/red","SARRC Race Sat"
"Peter Sumerford","19","14","33","SM","9","7","2.889","","8.082","2 Laps","7","682.282","6","89.369","81.37","74.608","14.14","0","Panic Motorsports","Birmingham AL","ALA","642317","Group 5","J&M Tank Lines","White","SARRC Race Sat"
"John MacDonald","20","1","137","SMSET","6","1","2.165","","10.247","0","7","687.903","7","91.534","79.446","73.999","14.14","0","Mazda Miata","Atlanta GA","Atl","527890","Group 5","Black","SARRC Race Sat"
"Carl Cason Sr.","21","6","24","SMSE","17","6","1.627","","11.874","5:33.31","8","805.924","6","93.161","78.058","72.185","16.16","0","Mazda Miata","Raleigh NC","NCR","74678","Group 5","Dennis Shaw Racesports / Cason Racing","Black","SARRC Race Sun"
