"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","GRP 2A: SRF, SRF3","1073743042","QUAL","Qualifying","2024-04-21 12:30:00 UTC","2024-04-21 12:38:35 UTC","PROVISIONAL","10","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Arvid Albanese","1","1","77","SRF3","1","1","","","","0","6","499.302","4","76.502","95.056","87.386","12.120000000000001","0","Ford SRF3 967 - 14294911 good","Fort Lauderdale FL","FLA","674801","Group 2","Ayres Motorsports/Top Self Storage LLC","Blue & Yellow","SARRC Race Sat"
"Ryan Starck","2","2","19","SRF3","4","4","1.177","","1.177","5:44.014","10","843.316","6","77.679","93.616","86.231","20.2","0","SCCA Enterprises SRF3","Franklin TN","TEN","712475","Group 2","B2 Motorsports","Blue/White","SARRC Race Sun"
"Dylan Cooke","3","3","58","SRF3","2","2","0.072","","1.249","5:40.426","10","839.728","6","77.751","93.529","86.599","20.2","0","SCCA Enterprises Spec Racer Ford","Hilton Head Island SC","SCR","725002","Group 2","Green/Purple","SARRC Race Sun"
"David Brown","4","4","33","SRF3","5","5","0.095","","1.344","5:40.656","10","839.958","10","77.846","93.415","86.576","20.2","0","Ford Spec Racer Gen 3","Jasper TN","TVR","697719","Group 2","B2 Motor Sprots","Green","SARRC Race Sat"
"Kurt Breitinger","5","5","28","SRF3","3","3","0.003","","1.347","18.769","6","518.071","6","77.849","93.412","84.22","12.120000000000001","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 2","Wayward Son Motorsports","Navy/Orange","SARRC Race Sat"
"R Mark Carter","6","6","174","SRF3","10","6","0.016","","1.363","5:43.814","10","843.116","6","77.865","93.392","86.251","20.2","0","Ford SRF3","Eustis FL","CFR","298753","Group 2","1800Racing","Black","SARRC Race Sat"
"Stephen Tyszka","7","7","43","SRF3","15","7","0.927","","2.290","5:01.962","9","801.264","9","78.792","92.294","81.681","18.18","0","SCCA Enterprises SRF3","Huntsville AL","TVR","551338","Group 2","B2 Motorsports","Red","SARRC Race Sat"
"Jarrett Jones","8","1","86","SMX","19","","1.411","","3.701","0","7","739.388","4","80.203","90.67","68.846","14.14","0","CPA  Rossini Racing Products","Atlanta GA","Atl","479830","Group 2","Stephen K Jones","Red","SARRC Race Sat"
"Sean Saggese","9","1","148","EP","8","1","1.006","","4.707","0","7","650.222","5","81.209","89.547","78.287","14.14","0","Mazda RX-7","Jacksonville FL","Bucc","638025","Group 2","RED","SARRC Race Sun"
"Matthew Gallup","10","1","5","FP","13","2","1.366","","6.073","0","9","821.471","9","82.575","88.065","79.672","18.18","0","Hoosier","Center Hill FL","CFR","513569","Group 2","Mazda","Red","SARRC Race Sun"
"Fred Hutcheson","11","1","8","SPU","17","","0.116","","6.189","0","6","657.919","5","82.691","87.942","66.318","12.120000000000001","0","Mazda Miata","Savannah GA","Bucc","482256","Group 2","Orange","SARRC Race Sun"
"Donald Ahrens","12","2","61","FP","20","","0.096","","6.285","5 Laps","4","630.717","4","82.787","87.84","46.119","8.08","0","Precision Glass Mazda","Waldo FL","CFR","114715","Group 2","Ahrensauto.com","Red/Black","SARRC Race Sun"
"David Blain","13","1","37","GTL","11","2","0.279","","6.564","0","9","826.71","6","83.066","87.545","79.167","18.18","0","Mazda Miata","Trent Woods NC","NCR","647150","Group 2","BlueSky Wealth Advisors","Blue","SARRC Race Sun"
"John Bell","14","2","162","EP","9","2","0.297","","6.861","1:23.749","8","733.971","3","83.363","87.233","79.262","16.16","0","Mazda FC Rx7","Lake Mary FL","CFR","546004","Group 2","Mazda Hoosier Hawk","Yellow Red","SARRC Race Sun"
"Matthew Fritz","15","3","9","FP","12","1","1.980","","8.841","2 Laps","7","668.496","7","85.343","85.209","76.147","14.14","0","Acura Integra","Orlando Fl","CFR","612912","Group 2","Making Speed/ CODB Racing","yellow/blak","SARRC Race Sat"
"Tad Segars","16","2","11","SPU","18","","0.455","","9.296","3:21.916","8","859.835","8","85.798","84.757","67.659","16.16","0","600 Racing thunder car","Hilton Head Island SC","Bucc","306373","Group 2","Holly Racing","white","SARRC Race Sun"
"John Mark Gray","17","1","16","HP","7","1","0.479","","9.775","0","5","478.886","4","86.277","84.287","75.926","10.1","0","Mini Cooper","Hoschton GA","Atl","305652_1","Group 2","Hoschton Hotrod Haus","Red/White","SARRC Race Sun"
"Allen Black","18","2","67","GTL","6","1","1.035","","10.810","19.342","9","846.052","7","87.312","83.288","77.357","18.18","0","Mazda miata","Hilton Head Island SC","Bucc","380760","Group 2","Beach Bum Racing","silver","SARRC Race Sun"
"Ryan Claucherty","19","1","194","B-Spec","14","1","0.455","","11.265","0","9","872.905","8","87.767","82.856","74.977","18.18","0","Mini Cooper","Sanford NC","NCR","673347","Group 2","G-Loc Brakes","Red","SARRC Race Sat"
"Stephen Chris Johnson","20","3","65","GTL","16","3","1.506","","12.771","4 Laps","5","513.302","5","89.273","81.458","70.835","10.1","0","Mazda Miata","Rock Hill SC","CCR","478817","Group 2","ThunderSports","Red","SARRC Race Sun"
"Richard May","21","2","66","HP","21","","18.402","","31.173","6:46.767","3","885.653","3","107.675","67.537","24.633","6.0600000000000005","0","Austin Healey mk 1 ah sprite","Zirconia NC","CCR","38721","Group 2","360 digital media &acme speed","red/white","SARRC Race Sun"
