"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","GRP 2B:SPU,EP,FP,HP,GTL,SMX,MXP,B-SPEC","1073743030","RACE","Race","2024-04-20 17:00:00 UTC","2024-04-20 17:22:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jarrett Jones","1","1","86","SMX","2","1","","","","0","17","1468.269","3","81.791","88.91","84.197","34.34","0","CPA  Rossini Racing Products","Atlanta GA","Atl","479830","Group 2","Stephen K Jones","Red","SARRC Race Sat"
"Sean Saggese","2","1","148","EP","1","1","2.519","","2.519","0","17","1470.788","7","81.954","88.733","84.053","34.34","0","Mazda RX-7","Jacksonville FL","Bucc","638025","Group 2","RED","SARRC Race Sun"
"Donald Ahrens","3","1","61","FP","3","1","3.392","","5.911","0","17","1474.18","7","82.131","88.541","83.86","34.34","0","Precision Glass Mazda","Waldo FL","CFR","114715","Group 2","Ahrensauto.com","Red/Black","SARRC Race Sun"
"Matthew Gallup","4","2","5","FP","5","2","0.283","","6.194","0.283","17","1474.463","17","81.523","89.202","83.843","34.34","0","Hoosier","Center Hill FL","CFR","513569","Group 2","Mazda","Red","SARRC Race Sun"
"John Bell","5","2","162","EP","8","3","24.617","","30.811","28.292","17","1499.08","15","83.637","86.947","82.467","34.34","0","Mazda FC Rx7","Lake Mary FL","CFR","546004","Group 2","Mazda Hoosier Hawk","Yellow Red","SARRC Race Sun"
"David Blain","6","1","37","GTL","7","1","0.458","","31.269","0","17","1499.538","7","83.6","86.986","82.441","34.34","0","Mazda Miata","Trent Woods NC","NCR","647150","Group 2","BlueSky Wealth Advisors","Blue","SARRC Race Sun"
"Michael Miller","7","1","198","HP","9","1","1.512","","32.781","0","17","1501.05","5","83.21","87.393","82.358","34.34","0","Austin Healey Sprite","Moore SC","CCR","54222","Group 2","Hoosier/Comptune","White/Blue","SARRC Race Sun"
"Matthew Fritz","8","3","9","FP","15","3","40.408","","1:13.189","1:07.278","17","1541.458","16","85.622","84.931","80.199","34.34","0","Acura Integra","Orlando Fl","CFR","612912","Group 2","Making Speed/ CODB Racing","yellow/blak","SARRC Race Sat"
"John Mark Gray","9","2","16","HP","10","2","6.638","","1:19.827","47.046","17","1548.096","3","86.786","83.792","79.856","34.34","0","Mini Cooper","Hoschton GA","Atl","305652_1","Group 2","Hoschton Hotrod Haus","Red/White","SARRC Race Sun"
"Tad Segars","10","1","11","SPU","16","2","1 Lap","","1 Lap","0","16","1477.025","3","86.407","84.16","78.775","32.32","0","600 Racing thunder car","Hilton Head Island SC","Bucc","306373","Group 2","Holly Racing","white","SARRC Race Sun"
"Allen Black","11","2","67","GTL","13","2","0.521","","1 Lap","1 Lap","16","1477.546","7","87.393","83.21","78.747","32.32","0","Mazda miata","Hilton Head Island SC","Bucc","380760","Group 2","Beach Bum Racing","silver","SARRC Race Sun"
"John Fine","12","3","69","HP","12","4","14.271","","1 Lap","1 Lap","16","1491.817","4","87.061","83.528","77.993","32.32","0","HPD","Norcross GA","Atl","169398","Group 2","HOOSIER TIRES","Blue","SARRC Race Sun"
"David Kinsey","13","4","119","HP","11","3","0.300","","1 Lap","1 Lap","16","1492.117","3","87.011","83.576","77.978","32.32","0","Honda CRX Si","Augusta GA","Atl","426775","Group 2","Black","SARRC Race Sun"
"Ryan Claucherty","14","1","194","B-Spec","14","1","37.369","","1 Lap","0","16","1529.486","15","90.1","80.71","76.073","32.32","0","Mini Cooper","Sanford NC","NCR","673347","Group 2","G-Loc Brakes","Red","SARRC Race Sat"
"Stephen Chris Johnson","15","3","65","GTL","16","3","2.059","","1 Lap","32.007","16","1531.545","13","90.163","80.654","75.97","32.32","0","Mazda Miata","Rock Hill SC","CCR","478817","Group 2","ThunderSports","Red","SARRC Race Sun"
"Mike Havlick","16","5","98","HP","17","5","0.845","","1 Lap","31.34","16","1532.39","16","90.028","80.775","75.928","32.32","0","MG Midget","Lincolnton NC","CCR","42867","Group 2","Comptune","Black and Blue","SARRC Race Sun"
"Craig Conway","17","3","197","EP","6","2","5 Laps","","6 Laps","6 Laps","11","981.108","9","82.541","88.102","81.532","22.22","0","Alfa Romeo Spyder","Edgewater FL","CFR","151825","Group 2","FIRST FLOOR  SPORTS CAR STORE","Black","SARRC Race Sun"
"Fred Hutcheson","18","2","8","SPU","4","1","1.430","","6 Laps","5 Laps","11","982.538","7","81.726","88.98","81.414","22.22","0","Mazda Miata","Savannah GA","Bucc","482256","Group 2","Orange","SARRC Race Sun"
