"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","GRP 6:FA,FC,FX,FS,FE,FE2,P1,P2","1073743046","QUAL","Qualifying","2024-04-21 13:50:00 UTC","2024-04-21 13:48:04 UTC","PROVISIONAL","11","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Maximiliano Just","1","1","83","FE2","1","1","","","","0","11","795.038","10","66.798","108.866","100.614","22.22","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC Race Sat"
"Marshall Aiken","2","2","99","FE2","4","3","0.285","","0.285","3.976","11","799.014","10","67.083","108.403","100.113","22.22","0","SCCA Enterprises FE2","Alpharetta GA","Atl","288199_1","Group 6","Black","SARRC Race Sun"
"Kerry Jacobsen","3","1","97","FA","10","1","0.302","","0.587","0","9","680.949","9","67.385","107.917","96.113","18.18","0","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 6","Shane Doles Racing","Wht","SARRC Race Sat"
"David Hoover","4","3","96","FE2","7","5","0.545","","1.132","2 Laps","9","679.523","9","67.93","107.051","96.315","18.18","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 6","FastFlushem.com","White/Orange","SARRC Race Sat"
"Marc Stern","5","4","51","FE2","6","4","0.427","","1.559","5 Laps","6","468.109","4","68.357","106.383","93.209","12.120000000000001","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 6","BPC Motorworks","Blue","SARRC Race Sat"
"Bryan Yates","6","5","145","FE2","2","2","0.611","","2.170","23.526","11","818.564","6","68.968","105.44","97.722","22.22","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Black/green","SARRC Race Sat"
"Paul Douglas","7","1","21","FC","8","2","0.280","","2.450","0","7","549.671","5","69.248","105.014","92.608","14.14","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 6","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Justin Smith","8","2","44","FC","5","1","1.278","","3.728","2:27.073","9","696.744","6","70.526","103.111","93.934","18.18","0","Elan RF 10","Fort Mill SC","CCR","719110","Group 6","Momentum Motorsports","Green","SARRC Race Sun"
"Russ Brown","9","6","47","FE2","9","6","1.921","","5.649","2 Laps","9","720.334","8","72.447","100.377","90.858","18.18","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 6","Prestige Worldwide","Black","SARRC Race Sun"
"Chris Ronson Sr","10","1","54","P2","3","1","3.377","","9.026","0","10","828.595","8","75.824","95.906","87.763","20.2","0","Carbir CS2","Brunswick GA","Bucc","380545","Group 6","RB MotorSports Engineering","Blue","SARRC Race Sun"
