"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","GRP 1: IT,STU,T3,T4,C-SPEC","1073743047","RACE","Race","2024-04-21 14:10:00 UTC","2024-04-21 14:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"German Candelario","1","1","198","STU","4","2","","","","0","17","1381.775","14","80.0","90.9","89.468","34.34","0","Mazda miata","Orlando FL","CFR","673283","Group 1","GC Renovations/PJD Power Wash Pro","black","SARRC Race Sun"
"Gonzalo Aponte","2","1","144","STL","3","2","6.435","","6.435","0","17","1388.21","9","80.537","90.294","89.053","34.34","0","Honda S2000","St. Cloud FL","GPR","552422","Group 1","AKT Racing Team","Grey","SARRC Race Sat"
"Mary Ronie","3","1","20","ITR","6","1","0.342","","6.777","0","17","1388.552","2","79.674","91.272","89.031","34.34","0","BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue","SARRC Race Sun"
"Matthew Fritz","4","2","14","ITR","7","2","0.338","","7.115","0.338","17","1388.89","2","80.558","90.27","89.009","34.34","0","BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green","SARRC Race Sun"
"Nathan Jackson","5","1","71","ITS","9","2","6.473","","13.588","0","17","1395.363","2","81.146","89.616","88.596","34.34","0","Mazda Mx5","McDonough GA","Atl","427693","Group 1","Nathan Jackson Racing","Green","SARRC Race Sun"
"Selin L. Rollan","6","2","114","ITS","8","1","31.497","","45.085","31.497","17","1426.86","3","81.358","89.383","86.641","34.34","0","Mazda Miata","Miami FL","FLA","177256_1","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","WHITEGHOST","SARRC Race Sun"
"Michael Van Steenburg","7","1","81","ITA","10","1","0.192","","45.277","0","17","1427.052","2","81.43","89.304","86.629","34.34","0","Mazda Miata","Winter Haven FL","CFR","77250_1","Group 1","ISC Racing Services","Blue","SARRC Race Sat"
"Alec King","8","2","84","ITA","12","2","0.350","","45.627","0.35","17","1427.402","2","83.109","87.5","86.608","34.34","0","Mazda mx-5 Miata","summerville SC","Bucc","719114","Group 1","white","SARRC Race Sat"
"Christina Stathis","9","2","7","STU","19","3","1 Lap","","1 Lap","6.102","16","1387.877","4","85.327","85.225","83.835","32.32","0","Mazda miata","Altamonte Springs FL","CFR","547118","Group 1","rotec motorsport","white/blue","SARRC Race Sun"
"Maxwell Olson","10","3","26","ITA","15","3","12.505","","1 Lap","1 Lap","16","1400.382","6","85.097","85.455","83.086","32.32","0","Mazda Miata","Winter Park FL","CFR","292753_6","Group 1","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sat"
"Christopher Lathrop","11","2","34","STL","16","5","0.335","","1 Lap","12.507","16","1400.717","2","85.113","85.439","83.066","32.32","0","Mazda 1988 RX7","Rincon GA","Bucc","101612","Group 1","White/blue","SARRC Race Sun"
"John Macgowan","12","4","111","ITA","22","6","6.801","","1 Lap","1 Lap","16","1407.518","6","86.13","84.431","82.665","32.32","0","Mazda 3","Trinity FL","CFR","527154","Group 1","Deep Breath In LLC","Blue","SARRC Race Sat"
"Mike Ogren","13","1","55","C-Spec","17","1","0.521","","1 Lap","0","16","1408.039","3","85.474","85.079","82.634","32.32","0","Mazda 3","Dunedin FL","CFR","401430","Group 1","Silver","SARRC Race Sat"
"Grant MacDonald","14","1","38","T4","18","1","8.743","","1 Lap","0","16","1416.782","13","86.425","84.142","82.124","32.32","0","Mazda Miata","Southport NC","NCR","367496","Group 1","Panic Motorsports","Burgundy","SARRC Race Sun"
"Benny Riguard","15","5","37","ITA","23","7","4.331","","1 Lap","1 Lap","16","1421.113","4","86.92","83.663","81.874","32.32","0","Acura integra","Kissimmee FL","CFR","555680","Group 1","Riguard Racing","white","SARRC Race Sat"
"Marc Kinley","16","6","1","ITA","20","4","1 Lap","","2 Laps","2 Laps","15","1334.113","7","86.285","84.279","81.762","30.3","0","Mazda miata","Osteen FL","CFR","474383","Group 1","Bills cold beer","purple","SARRC Race Sun"
"Edward Wallen","17","7","70","ITA","26","9","1:25.851","","2 Laps","2 Laps","15","1419.964","2","91.649","79.346","76.819","30.3","0","Mazda RX-4","Guyton GA","Bucc","421593","Group 1","Blue/Yellow","SARRC Race Sun"
"David Beccaris","18","1","06","ITB","24","1","44.262","","2 Laps","0","15","1464.226","2","94.268","77.142","74.497","30.3","0","Mazda protege","Dallas PA","NEP","368148","Group 1","mv motorsports / dynasty","purple","SARRC Race Sat"
"Chuck Hines","19","3","57","STL","2","1","3 Laps","","5 Laps","5 Laps","12","977.475","2","79.466","91.511","89.275","24.240000000000002","0","Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","SARRC Race Sat"
"Scott Larson","20","1","19","ITC","30","1","7:06.194","","5 Laps","0","12","1403.669","11","111.219","65.385","62.169","24.240000000000002","0","Datsun 210","Palm Bay Fl","CFR","238929","Group 1","Fast Family Racing","White/Red","SARRC Race Sat"
"Frankie Morales","21","1","3","IT7","27","1","1 Lap","","6 Laps","0","11","1099.073","2","96.206","75.588","72.781","22.22","0","Mazda RX-7","Loganville GA","Atl","548209","Group 1","Frankie's Turf Equipment","White","SARRC Race Sun"
"Bill Hennecy","22","8","65","ITA","25","8","1 Lap","","7 Laps","7 Laps","10","969.714","10","94.059","77.313","74.991","20.2","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Group 1","ThunderSports","Red","SARRC Race Sat"
"Rob Crouch","23","9","22","ITA","29","10","30.926","","7 Laps","7 Laps","10","1000.64","3","96.369","75.46","72.673","20.2","0","Porsche 944","Simpsonville SC","CCR","690696","Group 1","Blue","SARRC Race Sat"
"Margaret Rose Hawley","24","10","12","ITA","21","5","1 Lap","","8 Laps","8 Laps","9","790.834","7","86.417","84.15","82.758","18.18","0","Mazda Miata","Palm Coast FL","Bucc","634646","Group 1","Steve’s Motorsport/Flatout Racing","Grey","SARRC Race Sun"
"Ray Halin","25","4","77","STL","13","4","2 Laps","","10 Laps","10 Laps","7","598.975","2","83.341","87.256","84.985","14.14","0","Mazda RX 7","Thonotosassa FL","CFR","154771","Group 1","WHITE / BLUE","SARRC Race Sat"
"Jason Williams","26","3","62","STU","28","4","4 Laps","","DNF","14 Laps","3","299.0","2","96.058","75.704","72.963","6.0600000000000005","0","Perry Wings","Miramar FL","FLA","467109","Group 1","EXPO Convention Contractors","silver","SARRC Race Sun"
"Denny Hightower","27","3","134","ITS","11","3","2 Laps","","DNF","16 Laps","1","114.001","1","112.754","64.494","63.789","2.02","0","Mazda Miata","Palm Harbor FL","CFR","512712","Group 1","KH CPA/Hightower Racing","Black/Green","SARRC Race Sat"
"Kip VanSteenburg","28","4","4","STU","1","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944s2","New Smyrna Beach FL","CFR","279307","Group 1","German Excellence","black","SARRC Race Sat"
"Bobby Gossett","29","5","44","STL","5","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","SCR","693470","Group 1","Salty Dog Cafe","Grey","SARRC Race Sat"
"Paul McNamara","30","1","56","T3","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reed Nissan Clermont","Windermere FL","CFR","281684","Group 1","Reed Nissan","Silver","SARRC Race Sun"
