"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","GRP 2B:SPU,EP,FP,HP,GTL,SMX,MXP,B-SPEC","1073743049","RACE","Race","2024-04-21 16:45:00 UTC","2024-04-21 17:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment"
"Sean Saggese","1","1","148","EP","2","1","","","","0","17","1406.781","16","82.11","88.564","87.877","34.34","0","Mazda RX-7","Jacksonville FL","Bucc","638025","Group 2","RED","SARRC Race Sun"
"Matthew Gallup","2","1","5","FP","4","2","0.334","","0.334","0","17","1407.115","12","81.899","88.792","87.856","34.34","0","Hoosier","Center Hill FL","CFR","513569","Group 2","Mazda","Red","SARRC Race Sun"
"David Blain","3","1","37","GTL","7","1","32.722","","33.056","0","17","1439.837","7","83.528","87.061","85.86","34.34","0","Mazda Miata","Trent Woods NC","NCR","647150","Group 2","BlueSky Wealth Advisors","Blue","SARRC Race Sun"
"Fred Hutcheson","4","1","8","SPU","5","1","0.624","","33.680","0","17","1440.461","8","83.546","87.042","85.823","34.34","0","Mazda Miata","Savannah GA","Bucc","482256","Group 2","Orange","SARRC Race Sun"
"Michael Miller","5","1","198","HP","8","1","16.085","","49.765","0","17","1456.546","7","83.917","86.657","84.875","34.34","0","Austin Healey Sprite","Moore SC","CCR","54222","Group 2","Hoosier/Comptune","White/Blue","SARRC Race Sun"
"Matthew Fritz","6","2","9","FP","10","3","8.870","","58.635","58.301","17","1465.416","13","85.141","85.411","84.361","34.34","0","Acura Integra","Orlando Fl","CFR","612912","Group 2","Making Speed/ CODB Racing","yellow/blak","SARRC Race Sat"
"Tad Segars","7","2","11","SPU","12","2","23.436","","1:22.071","48.391","17","1488.852","7","85.973","84.585","83.033","34.34","0","600 Racing thunder car","Hilton Head Island SC","Bucc","306373","Group 2","Holly Racing","white","SARRC Race Sun"
"David Kinsey","8","2","119","HP","13","3","1.138","","1:23.209","33.444","17","1489.99","5","86.682","83.893","82.97","34.34","0","Honda CRX Si","Augusta GA","Atl","426775","Group 2","Black","SARRC Race Sun"
"John Mark Gray","9","3","16","HP","11","2","1 Lap","","1 Lap","1 Lap","16","1407.466","2","86.813","83.766","82.668","32.32","0","Mini Cooper","Hoschton GA","Atl","305652_1","Group 2","Hoschton Hotrod Haus","Red/White","SARRC Race Sun"
"Donald Ahrens","10","3","61","FP","3","1","4.158","","1 Lap","4.509","16","1411.624","4","84.378","86.184","82.424","32.32","0","Precision Glass Mazda","Waldo FL","CFR","114715","Group 2","Ahrensauto.com","Red/Black","SARRC Race Sun"
"Ryan Claucherty","11","1","194","B-Spec","16","1","18.881","","1 Lap","0","16","1430.505","6","87.807","82.818","81.336","32.32","0","Mini Cooper","Sanford NC","NCR","673347","Group 2","G-Loc Brakes","Red","SARRC Race Sat"
"Allen Black","12","2","67","GTL","15","2","2.169","","1 Lap","1 Lap","16","1432.674","7","87.41","83.194","81.213","32.32","0","Mazda miata","Hilton Head Island SC","Bucc","380760","Group 2","Beach Bum Racing","silver","SARRC Race Sun"
"Stephen Chris Johnson","13","3","65","GTL","17","3","39.121","","1 Lap","31.958","16","1471.795","4","89.905","80.885","79.054","32.32","0","Mazda Miata","Rock Hill SC","CCR","478817","Group 2","ThunderSports","Red","SARRC Race Sun"
"Richard May","14","4","66","HP","19","6","3 Laps","","4 Laps","4 Laps","13","1455.064","6","105.874","68.685","64.97","26.26","0","Austin Healey mk 1 ah sprite","Zirconia NC","CCR","38721","Group 2","360 digital media &acme speed","red/white","SARRC Race Sun"
"John Bell","15","2","162","EP","9","3","5 Laps","","9 Laps","9 Laps","8","677.671","3","83.379","87.216","85.847","16.16","0","Mazda FC Rx7","Lake Mary FL","CFR","546004","Group 2","Mazda Hoosier Hawk","Yellow Red","SARRC Race Sun"
"Jarrett Jones","16","1","86","SMX","1","1","6 Laps","","DNF","0","2","167.758","2","82.432","88.218","86.696","4.04","0","CPA  Rossini Racing Products","Atlanta GA","Atl","479830","Group 2","Stephen K Jones","Red","SARRC Race Sat"
"Craig Conway","17","3","197","EP","6","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spyder","Edgewater FL","CFR","151825","Group 2","FIRST FLOOR  SPORTS CAR STORE","Black","SARRC Race Sun"
"John Fine","18","5","69","HP","14","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HPD","Norcross GA","Atl","169398","Group 2","HOOSIER TIRES","Blue","SARRC Race Sun"
"Mike Havlick","19","6","98","HP","18","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lincolnton NC","CCR","42867","Group 2","Comptune","Black and Blue","SARRC Race Sun"
