"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","GRP 6:FA,FC,FX,FS,FE,FE2,P1,P2","1073743034","QUAL","Qualifying","2024-04-20 14:05:00 UTC","2024-04-20 14:41:23 UTC","PROVISIONAL","15","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","1","1","","","","0","13","972.078","13","66.909","108.685","97.251","26.26","0","SCCA Enterprises FE2","Miami FL","CFR","407347","Group 6","Paladin 1","Green","SARRC Race Sat"
"Maximiliano Just","2","2","83","FE2","11","7","0.501","","0.501","2:19.5","15","1111.578","11","67.41","107.877","98.131","30.3","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC Race Sat"
"Marshall Aiken","3","3","99","FE2","2","2","0.679","","1.180","1:13.159","13","1045.237","11","68.089","106.801","90.445","26.26","0","SCCA Enterprises FE2","Alpharetta GA","Atl","288199_1","Group 6","Black","SARRC Race Sun"
"David Hoover","4","4","96","FE2","8","5","0.113","","1.293","4 Laps","9","679.792","5","68.202","106.624","96.277","18.18","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 6","FastFlushem.com","White/Orange","SARRC Race Sat"
"Marc Stern","5","5","51","FE2","5","4","0.174","","1.467","28.889","12","1000.967","11","68.376","106.353","87.18","24.240000000000002","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 6","BPC Motorworks","Blue","SARRC Race Sat"
"Kerry Jacobsen","6","1","97","FA","10","1","0.238","","1.705","0","8","623.462","4","68.614","105.984","93.311","16.16","0","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 6","Shane Doles Racing","Wht","SARRC Race Sat"
"Bryan Yates","7","6","145","FE2","3","3","0.844","","2.549","3 Laps","10","743.01","6","69.458","104.696","97.872","20.2","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Black/green","SARRC Race Sat"
"Paul Douglas","8","1","21","FC","6","2","0.162","","2.711","0","11","830.493","11","69.62","104.453","96.319","22.22","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 6","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Russ Brown","9","7","47","FE2","9","6","0.691","","3.402","1 Lap","12","913.218","12","70.311","103.426","95.557","24.240000000000002","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 6","Prestige Worldwide","Black","SARRC Race Sun"
"Justin Smith","10","2","44","FC","4","1","0.651","","4.053","1:26.177","12","916.67","12","70.962","102.477","95.197","24.240000000000002","0","Elan RF 10","Fort Mill SC","CCR","719110","Group 6","Momentum Motorsports","Green","SARRC Race Sun"
"Chris Ronson Sr","11","1","54","P2","7","1","4.855","","8.908","0","13","1123.802","12","75.817","95.915","84.122","26.26","0","Carbir CS2","Brunswick GA","Bucc","380545","Group 6","RB MotorSports Engineering","Blue","SARRC Race Sun"
