"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","GRP 1: IT,STU,T3,T4,C-SPEC","1073743035","RACE","Race","2024-04-20 14:30:00 UTC","2024-04-20 15:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chuck Hines","1","1","57","STL","2","1","","","","0","17","1393.902","2","79.493","91.48","88.689","34.34","0","Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","SARRC Race Sat"
"German Candelario","2","1","198","STU","5","2","11.679","","11.679","0","17","1405.581","2","80.45","90.392","87.952","34.34","0","Mazda miata","Orlando FL","CFR","673283","Group 1","GC Renovations/PJD Power Wash Pro","black","SARRC Race Sun"
"Matthew Fritz","3","1","14","ITR","9","2","0.547","","12.226","0","17","1406.128","2","80.712","90.098","87.918","34.34","0","BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green","SARRC Race Sun"
"Bobby Gossett","4","2","44","STL","3","2","9.760","","21.986","21.986","17","1415.888","2","81.153","89.609","87.312","34.34","0","Mazda Miata","Hilton Head Island SC","SCR","693470","Group 1","Salty Dog Cafe","Grey","SARRC Race Sat"
"Nathan Jackson","5","1","71","ITS","6","1","1.418","","23.404","0","17","1417.306","15","81.54","89.183","87.225","34.34","0","Mazda Mx5","McDonough GA","Atl","427693","Group 1","Nathan Jackson Racing","Green","SARRC Race Sun"
"Mary Ronie","6","2","20","ITR","4","1","4.902","","28.306","16.08","17","1422.208","2","81.166","89.594","86.924","34.34","0","BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue","SARRC Race Sun"
"Gonzalo Aponte","7","3","144","STL","10","3","8.640","","36.946","36.946","17","1430.848","2","82.571","88.07","86.399","34.34","0","Honda S2000","St. Cloud FL","GPR","552422","Group 1","AKT Racing Team","Grey","SARRC Race Sat"
"Selin L. Rollan","8","2","114","ITS","7","2","0.538","","37.484","14.08","17","1431.386","5","82.937","87.681","86.367","34.34","0","Mazda Miata","Miami FL","FLA","177256_1","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","WHITEGHOST","SARRC Race Sun"
"Denny Hightower","9","3","134","ITS","13","3","27.826","","1:05.310","41.906","17","1459.212","3","84.243","86.322","84.72","34.34","0","Mazda Miata","Palm Harbor FL","CFR","512712","Group 1","KH CPA/Hightower Racing","Black/Green","SARRC Race Sat"
"Michael Van Steenburg","10","1","81","ITA","8","1","1.009","","1:06.319","0","17","1460.221","13","84.778","85.777","84.661","34.34","0","Mazda Miata","Winter Haven FL","CFR","77250_1","Group 1","ISC Racing Services","Blue","SARRC Race Sat"
