"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","GRP 5:MIATA","1073743039","RACE","Race","2024-04-20 18:45:00 UTC","2024-04-20 19:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Michael Carter","1","1","08","SM","1","1","","","","0","17","1403.084","2","82.14","88.532","88.109","34.34","0","Mazda miata","Savannah GA","Bucc","456262","Group 5","Rossini Racing | Carbotech","black","SARRC Race Sat"
"Skyler Cottrell","2","2","9","SM","2","2","0.275","","0.275","0.275","17","1403.359","2","81.856","88.839","88.092","34.34","0","Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint","Blue","SARRC Race Sun"
"Bobby Gossett","3","3","44","SM","3","3","4.040","","4.315","4.315","17","1407.399","10","81.831","88.866","87.839","34.34","0","Mazda Miata","Hilton Head Island SC","SCR","693470","Group 5","Salty Dog Cafe","Dark Grey","SARRC Race Sat"
"Joseph Tobin","4","4","118","SM","4","4","5.870","","10.185","10.185","17","1413.269","9","82.696","87.937","87.474","34.34","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Group 5","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow","SARRC Race Sun"
"Spencer Conrad","5","5","77","SM","6","6","3.638","","13.823","13.823","17","1416.907","4","82.679","87.955","87.249","34.34","0","Conrad's Climate Control. Future Stars Sponsorship Program","Suffolk VA","ODR","653652","Group 5","Rheem","Orange/blue","SARRC Race Sun"
"Tyler Klein","6","6","73","SM","5","5","9.732","","23.555","23.555","17","1426.639","4","83.299","87.3","86.654","34.34","0","Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA","Silver","SARRC Race Sun"
"Roger Burdette","7","7","59","SM","8","7","0.085","","23.640","23.64","17","1426.724","6","82.926","87.693","86.649","34.34","0","AR Autowerks","Guyton GA","Bucc","414390","Group 5","Podium Logistics","Blue","SARRC Race Sat"
"Tucker Martin","8","8","173","SM","9","8","0.751","","24.391","24.391","17","1427.475","5","82.982","87.633","86.603","34.34","0","Apex Performance","Beaufort SC","Bucc","366602","Group 5","G-Loc Brakes","Dark Green","SARRC Race Sat"
"James Brown","9","1","80","SMSE","7","1","13.235","","37.626","0","17","1440.71","4","83.384","87.211","85.808","34.34","0","Mazda Miata mx5","Charleston SC","SCR","235199","Group 5","SouthCoastMotorsports/RossiniRacing","blue/white","SARRC Race Sun"
"David Brown","10","9","27","SM","13","10","5.571","","43.197","43.197","17","1446.281","6","83.602","86.984","85.477","34.34","0","Mazda Miata (Spec)","New Smyrna Beach FL","CFR","648500","Group 5","RSR","Black","SARRC Race Sat"
"Cole Lucas","11","10","11","SM","15","12","1.571","","44.768","44.768","17","1447.852","15","84.17","86.397","85.384","34.34","0","Bill's Cold Beer","Edgewater FL","CFR","697501","Group 5","Keystone Repairs LLC","Green","SARRC Race Sun"
"Dan Kite","12","11","18","SM","14","11","18.726","","1:03.494","1:03.494","17","1466.578","4","84.25","86.315","84.294","34.34","0","Mazda Miata","Jacksonville Fl","Bucc","685169","Group 5","Dan Kite Pinstriping","Dk.Blue/Orange","SARRC Race Sun"
"Steve Tynor","13","12","09","SM","17","13","3.655","","1:07.149","1:07.149","17","1470.233","4","85.282","85.27","84.085","34.34","0","Mazda Miata","Atlanta GA","Atl","242200_0","Group 5","Montgomery Motorsports","Orange","SARRC Race Sat"
"Owen Oseroff","14","2","136","SMSE","16","4","16.062","","1:23.211","45.585","17","1486.295","2","86.353","84.212","83.176","34.34","0","Mazda miata","Woodstock GA","Atl","700040","Group 5","Atlanta Custom Wraps","blue and white","SARRC Race Sun"
"Kenneth Schuster","15","3","36","SMSE","18","5","0.261","","1:23.472","45.846","17","1486.556","17","86.415","84.152","83.161","34.34","0","Mazda Miata","Savannah GA","Bucc","347584","Group 5","Carter Racing Enterprises / IOC","green","SARRC Race Sat"
"Peter Sumerford","16","13","33","SM","22","15","1 Lap","","1 Lap","37.551","16","1440.635","9","87.808","82.817","80.764","32.32","0","Panic Motorsports","Birmingham AL","ALA","642317","Group 5","J&M Tank Lines","White","SARRC Race Sat"
"Kaelyn Kinley","17","14","17","SM","21","14","3.759","","1 Lap","41.31","16","1444.394","14","87.989","82.647","80.554","32.32","0","Mazda miata","osteen FL","CFR","474822","Group 5","blue/red","SARRC Race Sat"
"John MacDonald","18","1","137","SMSET","23","1","7.449","","1 Lap","0","16","1451.843","13","88.654","82.027","80.141","32.32","0","Mazda Miata","Atlanta GA","Atl","527890","Group 5","Black","SARRC Race Sat"
"Carl Cason Sr.","19","4","24","SMSE","24","8","1.273","","1 Lap","12.406","16","1453.116","16","88.688","81.995","80.071","32.32","0","Mazda Miata","Raleigh NC","NCR","74678","Group 5","Dennis Shaw Racesports / Cason Racing","Black","SARRC Race Sun"
"Alyssa Canitano","20","5","04","SMSE","20","7","15.057","","1 Lap","27.463","16","1468.173","6","89.958","80.838","79.25","32.32","0","Mazda Miata","PALM BAY FL","CFR","668279","Group 5","SilverHorse Racing & Spacecoast Precision","White / Red","SARRC Race Sun"
"Patrick Olson","21","6","26","SMSE","11","3","4 Laps","","5 Laps","5 Laps","12","1020.375","6","84.207","86.359","85.521","24.240000000000002","0","Mazda Miata","Winter Park FL","CFR","292753_1","Group 5","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sun"
"Lucas Jensen","22","15","56","SM","12","9","1 Lap","","6 Laps","6 Laps","11","939.512","6","83.675","86.908","85.142","22.22","0","Mazda Mx5 nb miata","Powder Springs GA","Atl","723699","Group 5","Freebird racing","White and green","SARRC Race Sat"
"Steve Bertok","23","7","90","SMSE","10","2","10 Laps","","DNF","16 Laps","1","88.122","1","87.201","83.394","82.522","2.02","0","G-Loc","Lexington SC","SCR","285780","Group 5","Panic Motorsports Mazda Motorsports  Hoosier","SARRC Race Sun"
"Wendell Sasser","24","8","171","SMSE","19","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nicholls GA","Bucc","586817","Group 5","White","SARRC Race Sun"
