"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749036","Black2","Practice","2017-05-27 17:10:00 UTC","2017-05-27 17:35:27 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Jackson","1","1","155","86ULM","4","2","","","","0","8","908.707","8","96.217","93.539","79.233","20.0","0","K","15 BRZ White"
"Nicholas Rosseno","2","1","3","","8","","","","0.484","0","8","915.692","6","96.701","93.07","78.629","20.0","0","K","17 Camaro 1LE White"
"Tim Horton","3","2","249","86ULM","3","1","","","0.863","8:06.516","13","1395.223","8","97.08","92.707","83.858","32.5","0","K","13 FR-S Silver"
"Iain Stobie","4","2","238","","9","","","","3.548","7:05.785","12","1341.477","8","99.765","90.212","80.508","30.0","0","K","09 911 Carrera Black"
"Jackie Bacal","5","1","77","86STK","6","","","","4.154","0","12","1348.989","7","100.371","89.667","80.06","30.0","0","P","14 BRZ Blue"
"Ismael Gonzales","6","1","1004","HFFMOD","1","1","","","4.174","0","4","412.619","2","100.391","89.649","87.248","10.0","0"
"Thomas Burrow","7","3","32","","7","","","","4.417","7:08.467","12","1344.159","7","100.634","89.433","80.348","30.0","0","K","09 Corvette Z06 Black"
"brandon mallough","8","4","0","","5","2","","","4.753","5 Laps","3","415.239","1","100.97","89.135","65.023","7.5","0","K","05 M3 E46"
"Mikhail Dycaico","9","2","917","86STK","16","","","","4.978","4 Laps","8","1015.369","1","101.195","88.937","70.91","20.0","0","K","15 BRZ"
"Morgan Nichols","10","5","55","","15","","","","5.266","4:48.788","10","1204.48","5","101.483","88.685","74.721","25.0","0","K","15 WRX Grey"
"Jeren Walker","11","1","82","HFFSTR","12","","","","6.363","0","10","1189.504","10","102.58","87.736","75.662","25.0","0","P","98 Integra White"
"John Anderson","12","6","787","","2","1","","","6.932","7:42.517","13","1378.209","2","103.149","87.252","84.893","32.5","0","G","12 Roush RS3 Hyper-Series Black"
"Kevin Meacham","13","2","17","HFFMOD","14","","","","8.165","9:36.262","8","988.881","5","104.382","86.222","72.81","20.0","0","P","94 Civic HB White"
"Daniel Nikaiyn","14","7","17","","11","","","","8.789","7:04.349","9","1340.041","7","105.006","85.709","60.446","22.5","0","K","07 Boxster S Blue"
"Dave Hartel","15","8","35","","10","","","","9.088","6:45.546","11","1321.238","9","105.305","85.466","74.93","27.5","0","K","71 240Z Silver"
"Frank Alfaro","16","3","21","86STK","13","","","","9.514","1 Lap","11","1332.209","10","105.731","85.122","74.313","27.5","0","K","13 FR-S Black"
