"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749048","Purple4","Practice","2017-05-27 22:43:00 UTC","2017-05-27 23:19:12 UTC","PROVISIONAL","17","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Sham","1","1","90","","2","1","","","","0","16","1959.551","5","99.782","90.197","73.486","40.0","0","P","11 M3 ZCP Grey"
"craig hickman","2","2","104","","3","2","","","0.705","4 Laps","12","1558.921","10","100.487","89.564","69.279","30.0","0","P","17 Mustang"
"Joshua Sanders","3","3","2","","4","3","","","3.003","7 Laps","9","1270.462","9","102.785","87.561","63.756","22.5","0","P","16 Focus RS Blue"
"Peter Oneppo","4","4","203","","5","4","","","4.565","3:00.578","17","2140.129","10","104.347","86.251","71.491","42.5","0","P","00 Z3 Black"
"Henry Chow","5","5","96","","6","5","","","5.942","2:09.553","16","2089.104","12","105.724","85.127","68.929","40.0","0","P","08 M3 Blue"
"Michael Beale","6","6","471","","8","6","","","6.565","2:02.012","16","2081.563","4","106.347","84.629","69.179","40.0","0","P","16 Mustang GT Green"
"Steven Daugherty","7","1","1003","86STR","9","","","","7.131","0","13","1782.49","11","106.913","84.181","65.639","32.5","0"
"Brian Camacho","8","1","103","86STK","7","1","","","7.261","0","9","1335.016","3","107.043","84.078","60.673","22.5","0","P","17 BRZ Blue"
"Jon Principe","9","1","88","HFFSTR","10","","","","8.027","0","9","1347.22","5","107.809","83.481","60.124","22.5","0","P","15 Fit Grey"
"Jackie Bacal","10","2","77","86STK","11","","","","8.369","16.658","9","1351.674","8","108.151","83.217","59.926","22.5","0","P","14 BRZ Blue"
"Adam Eldred","11","2","45","86STR","1","1","","","9.500","3 Laps","10","1354.012","5","109.282","82.356","66.469","25.0","0","P","13 FR-S Silver"
"Michael Magaw","12","7","1","","12","","","","13.424","2:04.93","15","2084.481","10","113.206","79.501","64.764","37.5","0","B","14 Cayman S Black"
"Manuel Pais","13","1","86","HFFSM","13","","","","14.506","0","7","1204.052","7","114.288","78.748","52.323","17.5","0","P","90 Civic Si Red"
"Greg Lippert","14","8","14","","0","","","","","16 Laps","0","8.556","0","0.0","0.0","0.0","0.0","0","B"
"Hoshner Spenta","15","3","101","86STK","0","","","","","9 Laps","0","76.049","0","0.0","0.0","0.0","0.0","0","B","03 Quattro Blue"
"Jeremy Sturd","16","9","1008","","0","","","","","16 Laps","0","77.161","0","0.0","0.0","0.0","0.0","0"
