"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749040","Black3","Practice","2017-05-27 17:11:00 UTC","2017-05-27 18:07:55 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nicholas Rosseno","1","1","3","","2","1","","","","0","12","3329.787","4","95.622","94.121","32.435","30.0","0","K","17 Camaro 1LE White"
"Alex Jackson","2","1","155","86ULM","1","1","","","0.907","0","10","3160.153","1","96.529","93.236","28.48","25.0","0","K","15 BRZ White"
"Tim Horton","3","2","249","86ULM","3","2","","","2.692","2:57.689","12","3337.842","6","98.314","91.543","32.356","30.0","0","K","13 FR-S Silver"
"Kramer LaPlante","4","2","5","","14","8","","","3.962","1 Lap","11","3288.44","4","99.584","90.376","30.105","27.5","0","P","14 R8 Blue"
"Adam Watson","5","3","16","","13","7","","","4.651","1 Lap","11","3287.044","7","100.273","89.755","30.118","27.5","0","P","15 Camaro 1LE Red"
"brandon mallough","6","4","0","","15","9","","","4.789","1 Lap","11","3302.514","3","100.411","89.632","29.977","27.5","0","K","05 M3 E46"
"Thomas Burrow","7","5","32","","6","3","","","6.058","1 Lap","11","3290.857","9","101.68","88.513","30.083","27.5","0","K","09 Corvette Z06 Black"
"Arnel Aradanas","8","1","43","HFFSTR","21","","","","6.194","0","10","3354.321","7","101.816","88.395","26.831","25.0","0","P","92 Civic CX White"
"Iain Stobie","9","6","238","","4","2","","","6.234","42.209","12","3371.996","1","101.856","88.36","32.029","30.0","0","K","09 911 Carrera Black"
"Mikhail Dycaico","10","1","917","86STK","20","3","","","6.693","0","7","2949.299","7","102.315","87.964","21.361","17.5","0","K","15 BRZ"
"Jackie Bacal","11","2","77","86STK","5","1","","","6.771","7:15.958","12","3385.257","8","102.393","87.897","31.903","30.0","0","P","14 BRZ Blue"
"Jeren Walker","12","2","82","HFFSTR","9","1","","","6.982","-1 Laps","11","3291.976","10","102.604","87.716","30.073","27.5","0","P","98 Integra White"
"Gordon Shulda","13","7","1","","18","11","","","7.008","9.679","11","3339.466","6","102.63","87.694","29.645","27.5","0","K","15 Corvette C7 Z06 White"
"Ismael Gonzales","14","1","1004","HFFMOD","19","2","","","7.216","0","4","2800.495","2","102.838","87.516","12.855","10.0","0"
"Morgan Nichols","15","8","55","","7","4","","","7.606","7 Laps","5","2667.304","1","103.228","87.186","16.871","12.5","0","K","15 WRX Grey"
"Kevin Meacham","16","2","17","HFFMOD","10","1","","","7.686","8:24.615","11","3305.11","10","103.308","87.118","29.954","27.5","0","P","94 Civic HB White"
"John Anderson","17","9","787","","8","5","","","8.394","8 Laps","4","2566.967","2","104.016","86.525","14.024","10.0","0","G","12 Roush RS3 Hyper-Series Black"
"Dave Hartel","18","10","35","","11","6","","","9.595","1 Lap","11","3328.1","9","105.217","85.538","29.747","27.5","0","K","71 240Z Silver"
"Frank Alfaro","19","3","21","86STK","12","2","","","10.482","3:30.719","9","3160.018","9","106.104","84.822","25.633","22.5","0","K","13 FR-S Black"
"Daniel Nikaiyn","20","11","17","","16","10","","","10.642","39.361","11","3369.148","9","106.264","84.695","29.384","27.5","0","K","07 Boxster S Blue"
"David Sheetz","21","1","522","HFFSM","17","1","","","17.465","0","10","3325.979","8","113.087","79.585","27.06","25.0","0","G","97 Civic EX Green"
