"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749045","Red_Black4","Practice","2017-05-27 21:18:00 UTC","2017-05-27 22:00:25 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Steven Chan","1","1","720","","1","1","","","","0","6","616.501","2","90.554","99.388","87.591","15.0","0","R"
"Jeff Ringer","2","2","1006","","4","2","","","4.094","4 Laps","2","282.543","1","94.648","95.089","63.707","5.0","0"
"Nicholas Rosseno","3","3","3","","0","","","","4.727","25:47.6","10","2164.101","3","95.281","94.457","41.588","25.0","0","K","17 Camaro 1LE White"
"Alex Jackson","4","1","155","86ULM","0","","","","5.221","0","5","1698.505","2","95.775","93.97","26.494","12.5","0","K","15 BRZ White"
"Tim Horton","5","2","249","86ULM","0","","","","6.965","3:09.982","8","1888.487","4","97.519","92.29","38.126","20.0","0","K","13 FR-S Silver"
"Kramer LaPlante","6","4","5","","0","","","","8.515","28:07.134","11","2303.635","10","99.069","90.846","42.976","27.5","0","P","14 R8 Blue"
"Filip Craciun","7","1","7","86STR","2","1","","","10.090","0","6","700.397","6","100.644","89.424","77.099","15.0","0","R","15 BRZ Black"
"Gordon Shulda","8","5","1","","0","","","","10.191","30:35.998","12","2452.499","2","100.745","89.334","44.037","30.0","0","K","15 Corvette C7 Z06 White"
"Mike Kang","9","2","248","86STR","3","2","","","10.598","3 Laps","3","390.901","3","101.152","88.975","69.071","7.5","0","G","17 BRZ"
"Mikhail Dycaico","10","1","917","86STK","0","","","","10.690","0","11","2411.209","3","101.244","88.894","41.058","27.5","0","K","15 BRZ"
"Iain Stobie","11","6","238","","0","","","","10.965","30:46.658","12","2463.159","3","101.519","88.653","43.846","30.0","0","K","09 911 Carrera Black"
"Jeren Walker","12","1","82","HFFSTR","0","","","","11.340","0","10","2249.949","5","101.894","88.327","40.001","25.0","0","P","98 Integra White"
"Thomas Burrow","13","7","32","","0","","","","11.603","30:34.377","12","2450.878","4","102.157","88.1","44.066","30.0","0","K","09 Corvette Z06 Black"
"John Anderson","14","8","787","","0","","","","12.303","24:07.999","8","2064.5","5","102.857","87.5","34.875","20.0","0","G","12 Roush RS3 Hyper-Series Black"
"Phil Nguyen","15","1","28","HFFMOD","7","","","","12.948","0","3","654.884","3","103.502","86.955","41.229","7.5","0","G","02 Civic Si Silver"
"Jackie Bacal","16","2","77","86STK","0","","","","13.309","9 Laps","2","1659.156","1","103.863","86.653","10.849","5.0","0","P","14 BRZ Blue"
"Dave Hartel","17","9","35","","0","","","","13.688","29:42.406","11","2398.907","2","104.242","86.338","41.269","27.5","0","K","71 240Z Silver"
"Kevin Meacham","18","2","17","HFFMOD","0","","","","13.848","21:47.47","7","1962.354","2","104.402","86.205","32.104","17.5","0","P","94 Civic HB White"
"Morgan Nichols","19","10","55","","0","","","","14.058","28:41.674","10","2338.175","3","104.612","86.032","38.492","25.0","0","K","15 WRX Grey"
"Arnel Aradanas","20","2","43","HFFSTR","0","","","","15.338","8 Laps","2","1314.461","2","105.892","84.992","13.694","5.0","0","P","92 Civic CX White"
"Kevin Schweigert","21","3","686","86STK","5","1","","","16.589","3 Laps","8","958.601","4","107.143","84.0","75.109","20.0","0","G","15 BRZ Blue"
"Frank Alfaro","22","4","21","86STK","0","","","","20.613","1:17.061","11","2488.27","6","111.167","80.959","39.787","27.5","0","K","13 FR-S Black"
"David Sheetz","23","1","522","HFFSM","0","","","","20.936","0","9","2255.396","5","111.49","80.725","35.914","22.5","0","G","97 Civic EX Green"
"Scott Irwin","24","5","878","86STK","6","2","","","25.091","4 Laps","7","927.143","3","115.645","77.824","67.951","17.5","0","G","15 FR-S Black"
