"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749043","Purple3","Practice","2017-05-27 20:01:00 UTC","2017-05-27 20:28:17 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shawn Stanfield","1","1","50","","2","1","","","","0","12","1463.742","11","99.132","90.788","73.783","30.0","0","P","15 Mustang Black"
"Reuben Angel","2","2","374","","6","5","","","0.044","2 Laps","10","1278.518","8","99.176","90.748","70.394","25.0","0","P","16 Shelby GT350 Black"
"Andrew Sham","3","3","90","","3","2","","","1.226","0 Laps","12","1463.027","1","100.358","89.679","73.82","30.0","0","P","11 M3 ZCP Grey"
"craig hickman","4","4","104","","4","3","","","1.756","1 Lap","11","1392.275","8","100.888","89.208","71.107","27.5","0","P","17 Mustang"
"Joshua Sanders","5","5","2","","19","","","","4.332","5 Laps","7","1401.708","7","103.464","86.987","44.945","17.5","0","P","16 Focus RS Blue"
"JC Nieto","6","6","666","","5","4","","","4.413","1 Lap","11","1408.839","8","103.545","86.919","70.271","27.5","0","P","08 S2000 Black"
"Peter Oneppo","7","7","203","","9","7","","","6.388","1 Lap","11","1440.51","10","105.52","85.292","68.726","27.5","0","P","00 Z3 Black"
"Henry Chow","8","8","96","","8","6","","","7.980","1 Lap","11","1462.946","9","107.112","84.024","67.672","27.5","0","P","08 M3 Blue"
"Brian Camacho","9","1","103","86STK","7","1","","","8.133","0","10","1380.165","4","107.265","83.904","65.21","25.0","0","P","17 BRZ Blue"
"Lill Jonas","10","9","1007","","11","9","","","8.558","3 Laps","9","1450.786","7","107.69","83.573","55.832","22.5","0"
"Michael Beale","11","10","471","","17","","","","10.390","2 Laps","10","1422.287","10","109.522","82.175","63.278","25.0","0","P","16 Mustang GT Green"
"Adam Eldred","12","1","45","86STR","1","1","","","11.176","0","11","1400.123","8","110.308","81.59","70.708","27.5","0","P","13 FR-S Silver"
"Steven Daugherty","13","2","1003","86STR","14","","","","12.074","9.701","10","1409.824","10","111.206","80.931","63.838","25.0","0"
"Jon Principe","14","1","88","HFFSTR","13","","","","12.267","0","10","1407.654","3","111.399","80.791","63.936","25.0","0","P","15 Fit Grey"
"Michael Magaw","15","11","1","","15","","","","13.021","2 Laps","10","1427.999","10","112.153","80.248","63.025","25.0","0","B","14 Cayman S Black"
"Jackie Bacal","16","2","77","86STK","12","2","","","13.313","1:04.026","8","1444.191","3","112.445","80.039","49.855","20.0","0","P","14 BRZ Blue"
"Scott Frakes","17","12","52","","10","8","","","13.527","4 Laps","8","1283.381","8","112.659","79.887","56.102","20.0","0","P","69 Cortina White"
"Manuel Pais","18","1","86","HFFSM","16","","","","14.221","0","3","624.318","3","113.353","79.398","43.247","7.5","0","P","90 Civic Si Red"
"Kevin Yi","19","13","18","","18","","","","18.051","7 Laps","5","892.368","5","117.183","76.803","50.428","12.5","0","P","04 S2000 Black"
