"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749038","Purple2","Practice","2017-05-27 17:11:00 UTC","2017-05-27 17:35:05 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Watson","1","1","16","","2","1","","","","0","11","1234.697","9","99.289","90.644","80.182","27.5","0","P","15 Camaro 1LE Red"
"Shawn Stanfield","2","2","50","","4","3","","","0.486","0.548","11","1235.245","1","99.775","90.203","80.146","27.5","0","P","15 Mustang Black"
"Andrew Sham","3","3","90","","3","2","","","1.140","0 Laps","11","1222.172","1","100.429","89.616","81.003","27.5","0","P","11 M3 ZCP Grey"
"craig hickman","4","4","104","","5","4","","","1.304","13.031","11","1247.728","1","100.593","89.469","79.344","27.5","0","P","17 Mustang"
"Arnel Aradanas","5","1","43","HFFSTR","8","1","","","1.996","0","7","844.649","7","101.285","88.858","74.587","17.5","0","P","92 Civic CX White"
"Joshua Sanders","6","5","2","","14","11","","","3.143","7 Laps","4","1186.855","4","102.432","87.863","30.332","10.0","0","P","16 Focus RS Blue"
"JC Nieto","7","6","666","","7","6","","","4.267","48.532","11","1283.229","7","103.556","86.909","77.149","27.5","0","P","08 S2000 Black"
"Reuben Angel","8","7","374","","9","7","","","4.554","6 Laps","5","649.565","5","103.843","86.669","69.277","12.5","0","P","16 Shelby GT350 Black"
"Kramer LaPlante","9","8","5","","6","5","","","5.080","27.667","11","1262.364","6","104.369","86.233","78.424","27.5","0","P","14 R8 Blue"
"Brian Camacho","10","1","103","86STK","10","1","","","7.442","0","6","771.88","3","106.731","84.324","69.959","15.0","0","P","17 BRZ Blue"
"Henry Chow","11","9","96","","13","10","","","7.501","6.494","10","1241.191","8","106.79","84.278","72.511","25.0","0","P","08 M3 Blue"
"Peter Oneppo","12","10","203","","20","","","","8.925","32.261","10","1266.958","9","108.214","83.169","71.036","25.0","0","P","00 Z3 Black"
"Adam Eldred","13","1","45","86STR","1","1","","","10.455","0","11","1280.139","11","109.744","82.009","77.335","27.5","0","P","13 FR-S Silver"
"Lill Jonas","14","11","1007","","19","13","","","10.795","42.92","10","1277.617","9","110.084","81.756","70.444","25.0","0"
"Scott Frakes","15","12","52","","11","8","","","11.237","5.92","10","1240.617","10","110.526","81.429","72.545","25.0","0","P","69 Cortina White"
"Jackie Bacal","16","2","77","86STK","16","2","","","11.345","8:10.062","10","1261.942","6","110.634","81.349","71.319","25.0","0","P","14 BRZ Blue"
"Jon Principe","17","2","88","HFFSTR","15","2","","","11.571","6:58.183","10","1262.832","10","110.86","81.183","71.268","25.0","0","P","15 Fit Grey"
"Michael Magaw","18","13","1","","18","12","","","12.614","50.441","10","1285.138","7","111.903","80.427","70.031","25.0","0","B","14 Cayman S Black"
"Steven Daugherty","19","2","1003","86STR","17","2","","","13.008","1 Lap","10","1267.849","9","112.297","80.145","70.986","25.0","0"
"Manuel Pais","20","1","86","HFFSM","21","","","","13.068","0","10","1324.604","10","112.357","80.102","67.945","25.0","0","P","90 Civic Si Red"
"Michael Beale","21","14","471","","12","9","","","13.396","6 Laps","5","702.973","2","112.685","79.869","64.014","12.5","0","P","16 Mustang GT Green"
"Kevin Yi","22","15","18","","22","","","","17.178","8 Laps","3","520.973","3","116.467","77.275","51.826","7.5","0","P","04 S2000 Black"
