"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749035","Green2","Practice","2017-05-27 16:34:00 UTC","2017-05-27 16:58:34 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Paul Orozco","1","1","148","","1","1","","","","0","9","1200.947","1","97.138","92.652","67.447","22.5","0","G","99 M3 E36 Silver"
"Nealson Lawrence","2","2","302","","2","2","","","0.144","2:28.492","13","1349.439","5","97.282","92.515","86.703","32.5","0","G","02 Mustang GT Grey"
"Gordon Shulda","3","3","1","","7","4","","","0.613","2:06.376","12","1327.323","8","97.751","92.071","81.367","30.0","0","K","15 Corvette C7 Z06 White"
"jared reyes","4","1","118","HFFULM","12","1","","","0.768","0","10","1207.905","10","97.906","91.925","74.509","25.0","0","G","93 Civic Red"
"Anthony Kirit","5","4","450","","8","5","","","1.216","6 Laps","3","395.157","2","98.354","91.506","68.327","7.5","0","R","11 Mustang GT Grey"
"Bradley Herrock","6","1","3","HFFSTR","6","1","","","1.333","0","9","1001.742","8","98.471","91.397","80.859","22.5","0","G","08 Civic Si Black"
"Jim Licking","7","5","10","","3","3","","","3.102","6 Laps","3","379.776","3","100.24","89.785","71.095","7.5","0","G","04 ASC Stock Car Multicolor"
"Kevin Schweigert","8","1","686","86STK","4","1","","","4.376","0","8","924.232","5","101.514","88.658","77.903","20.0","0","G","15 BRZ Blue"
"Susan Hoffnagle","9","1","929","86STR","5","1","","","7.912","0","12","1367.357","4","105.05","85.673","78.984","30.0","0","G","13 FR-S Grey"
"David Sheetz","10","1","522","HFFSM","9","1","","","9.613","0","1","219.094","1","106.751","84.308","41.078","2.5","0","G","97 Civic EX Green"
"Scott Irwin","11","2","878","86STK","10","2","","","15.786","8:02.763","11","1406.995","1","112.924","79.7","70.363","27.5","0","G","15 FR-S Black"
"Nicole Cervantes","12","2","333","HFFSTR","11","2","","","16.655","5:19.353","10","1321.095","9","113.793","79.091","68.125","25.0","0","G","96 Integra GSR Grey"
"Chris Hofman","13","6","1001","","0","","","","","9 Laps","0","81.428","0","0.0","0.0","0.0","0.0","0"
