"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749033","Purple1","Practice","2017-05-27 14:04:00 UTC","2017-05-27 14:25:51 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Watson","1","1","16","","5","4","","","","0","8","1107.38","5","100.123","89.889","65.018","20.0","0","P","15 Camaro 1LE Red"
"Andrew Sham","2","2","90","","21","14","","","2.003","1 Lap","7","1054.918","6","102.126","88.126","59.72","17.5","0","P","11 M3 ZCP Grey"
"Shawn Stanfield","3","3","50","","16","10","","","2.359","1 Lap","7","1047.832","5","102.482","87.82","60.124","17.5","0","P","15 Mustang Black"
"craig hickman","4","4","104","","20","13","","","3.013","1 Lap","7","1070.067","7","103.136","87.263","58.875","17.5","0","P","17 Mustang"
"Kramer LaPlante","5","5","5","","3","3","","","4.512","1.704","8","1109.084","5","104.635","86.013","64.918","20.0","0","P","14 R8 Blue"
"JC Nieto","6","6","666","","18","12","","","4.762","1 Lap","7","1084.868","7","104.885","85.808","58.072","17.5","0","P","08 S2000 Black"
"Arnel Aradanas","7","1","43","HFFSTR","6","2","","","5.870","0","7","1023.265","7","105.993","84.911","61.568","17.5","0","P","92 Civic CX White"
"Reuben Angel","8","7","374","","14","8","","","6.592","2 Laps","6","956.466","6","106.715","84.337","56.458","15.0","0","P","16 Shelby GT350 Black"
"Brian Camacho","9","1","103","86STK","9","1","","","6.905","0","7","1054.104","6","107.028","84.09","59.766","17.5","0","P","17 BRZ Blue"
"Peter Oneppo","10","8","203","","1","1","","","8.068","18.084","8","1125.464","8","108.191","83.186","63.974","20.0","0","P","00 Z3 Black"
"Scott Frakes","11","9","52","","8","6","","","9.907","1 Lap","7","1052.035","6","110.03","81.796","59.884","17.5","0","P","69 Cortina White"
"Michael Beale","12","10","471","","2","2","","","11.289","1 Lap","7","1052.925","5","111.412","80.781","59.833","17.5","0","P","16 Mustang GT Green"
"Henry Chow","13","11","96","","7","5","","","11.700","1 Lap","7","1075.611","6","111.823","80.484","58.571","17.5","0","P","08 M3 Blue"
"Jon Principe","14","2","88","HFFSTR","4","1","","","13.202","24.969","7","1048.234","7","113.325","79.418","60.101","17.5","0","P","15 Fit Grey"
"Joshua Sanders","15","12","2","","22","","","","13.530","6.767","3","1114.147","1","113.653","79.188","24.234","7.5","0","P","16 Focus RS Blue"
"Jackie Bacal","16","2","77","86STK","19","2","","","13.619","50.15","7","1104.254","6","113.742","79.126","57.052","17.5","0","P","14 BRZ Blue"
"Michael Magaw","17","13","1","","15","9","","","14.976","1 Lap","7","1101.215","5","115.099","78.194","57.21","17.5","0","B","14 Cayman S Black"
"Steven Daugherty","18","1","8080","86STR","10","1","","","15.104","0","6","1156.684","4","115.227","78.107","46.685","15.0","0"
"Lill Jonas","19","14","1007","","12","7","","","15.669","1.631","7","1109.011","5","115.792","77.726","56.807","17.5","0"
"Adam Eldred","20","2","45","86STR","11","2","","","16.352","-1 Laps","7","1096.513","5","116.475","77.27","57.455","17.5","0","P","13 FR-S Silver"
"Kevin Yi","21","15","18","","17","11","","","17.152","4 Laps","4","1035.489","4","117.275","76.743","34.766","10.0","0","P","04 S2000 Black"
"Manuel Pais","22","1","86","HFFSM","13","1","","","21.400","0","2","507.89","1","121.523","74.06","35.441","5.0","0","P","90 Civic Si Red"
