"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749041","Green3","Practice","2017-05-27 20:01:00 UTC","2017-05-27 20:26:00 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Paul Orozco","1","1","148","","9","","","","","0","3","1314.634","2","98.414","91.45","20.538","7.5","0","G","99 M3 E36 Silver"
"Nealson Lawrence","2","2","302","","1","1","","","0.044","-9 Laps","12","1225.936","6","98.458","91.41","88.096","30.0","0","G","02 Mustang GT Grey"
"Bradley Herrock","3","1","3","HFFSTR","2","1","","","0.791","0","9","938.755","8","99.205","90.721","86.284","22.5","0","G","08 Civic Si Black"
"Filip Craciun","4","1","7","86STR","3","1","","","1.630","0","3","344.808","3","100.044","89.96","78.304","7.5","0","R","15 BRZ Black"
"Kevin Schweigert","5","1","686","86STK","4","1","","","2.587","0","10","1259.411","3","101.001","89.108","71.462","25.0","0","G","15 BRZ Blue"
"jared reyes","6","1","118","HFFULM","8","1","","","3.049","0","4","491.458","2","101.463","88.702","73.251","10.0","0","G","93 Civic Red"
"Susan Hoffnagle","7","2","929","86STR","5","2","","","5.035","14:23.902","9","1208.71","7","103.449","86.999","67.014","22.5","0","G","13 FR-S Grey"
"Nicole Cervantes","8","2","333","HFFSTR","6","2","","","11.008","8.754","8","947.509","2","109.422","82.25","75.989","20.0","0","G","96 Integra GSR Grey"
"Scott Irwin","9","2","878","86STK","7","2","","","17.488","0 Laps","10","1256.623","10","115.902","77.652","71.621","25.0","0","G","15 FR-S Black"
"Jeremy Sturd","10","3","1008","","0","","","","","2:40.983","0","1475.617","0","0.0","0.0","0.0","0.0","0"
