"Event ID","Event Name","Started At","Ended At"
"280-2147484435-20170527","SV WSIR 27-May-2017","2017-05-27 07:33:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","27-May-2017","1073749030","Black1","Practice","2017-05-27 14:04:00 UTC","2017-05-27 14:25:33 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-27-may-2017/results/1073749030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tim Horton","1","1","249","86ULM","4","","","","","0","7","1075.738","7","97.498","92.31","58.564","17.5","0","K","13 FR-S Silver"
"Gordon Shulda","2","1","1","","17","","","","2.094","0","5","1109.003","3","99.592","90.369","40.577","12.5","0","K","15 Corvette C7 Z06 White"
"brandon mallough","3","2","0","","12","","","","4.623","-2 Laps","7","1096.419","6","102.121","88.131","57.46","17.5","0","K","05 M3 E46"
"Ismael Gonzales","4","1","1004","HFFMOD","16","","","","4.680","0","6","1097.734","6","102.178","88.082","49.192","15.0","0"
"Thomas Burrow","5","3","32","","1","1","","","4.885","-4 Laps","9","1025.297","5","102.383","87.905","79.001","22.5","0","K","09 Corvette Z06 Black"
"Mikhail Dycaico","6","1","917","86STK","10","","","","5.054","0","8","1071.973","7","102.552","87.76","67.166","20.0","0","K","15 BRZ"
"Nicholas Rosseno","7","4","3","","13","","","","6.043","-1 Laps","6","1093.861","5","103.541","86.922","49.366","15.0","0","K","17 Camaro 1LE White"
"Jackie Bacal","8","2","77","86STK","3","","","","6.364","1 Lap","7","924.95","5","103.862","86.653","68.112","17.5","0","P","14 BRZ Blue"
"John Anderson","9","5","787","","2","2","","","6.713","-3 Laps","8","1040.255","8","104.211","86.363","69.214","20.0","0","G","12 Roush RS3 Hyper-Series Black"
"Iain Stobie","10","6","238","","8","","","","6.947","-3 Laps","8","1044.096","7","104.445","86.17","68.959","20.0","0","K","09 911 Carrera Black"
"Jeff Ringer","11","7","1006","","15","","","","7.254","3 Laps","2","677.443","2","104.752","85.917","26.571","5.0","0"
"Dave Hartel","12","8","35","","6","","","","7.526","-3 Laps","8","1052.061","7","105.024","85.695","68.437","20.0","0","K","71 240Z Silver"
"Daniel Nikaiyn","13","9","17","","5","","","","7.618","-3 Laps","8","1049.176","4","105.116","85.62","68.625","20.0","0","K","07 Boxster S Blue"
"Jeren Walker","14","1","82","HFFSTR","11","","","","7.906","0","8","1127.021","7","105.404","85.386","63.885","20.0","0","P","98 Integra White"
"Susan Hoffnagle","15","1","929","86STR","9","","","","9.109","0","8","1064.008","2","106.607","84.422","67.669","20.0","0","G","13 FR-S Grey"
"Steven Chan","16","10","720","","7","","","","9.625","-3 Laps","8","1062.332","5","107.123","84.016","67.775","20.0","0","R"
"Kevin Meacham","17","2","17","HFFSTR","14","","","","10.009","5 Laps","3","777.65","2","107.507","83.715","34.72","7.5","0","P","94 Civic HB White"
