"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","MINGGU","1073743075","R4 - BEBEK 2T STD 120CC PEMULA","Race","2019-11-10 03:55:00 UTC","2019-11-10 04:02:51 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"IKY GB","1","1","12","2T 120 PML","1","1","","","","0","10","424.262","5","41.765","103.436","101.824","12.0","0","PONTIANAK","MZ - HI TECH, OHM, KHONG  MMS, APMS 112 RACING TEAM","1"
"GALUH PRASETIO","2","2","17","2T 120 PML","3","2","1.417","","1.417","1.417","10","425.679","8","42.008","102.838","101.485","12.0","0","SINGKAWANG","HENGKY MOTOR BODOK PATRIA FUNITUR TJM","1"
"ALFARIZI","3","3","121","2T 120 PML","5","4","0.759","","2.176","2.176","10","426.438","8","41.694","103.612","101.304","12.0","0","PONTIANAK"
"MUHAMMAD AQSHAL","4","4","49","2T 120 PML","4","3","3.263","","5.439","5.439","10","429.701","4","42.349","102.009","100.535","12.0","0","PONTIANAK","BINTANG VAPE STORE","YAMAHA"
"FAHRIN RADHILKA","5","5","203","2T 120 PML","12","10","5.938","","11.377","11.377","10","435.639","4","42.102","102.608","99.165","12.0","0","SEKADAU","AMS DHAN'S ELTHON MISSING DANIEL'S DPZER BERSATU","YAMAHA"
"FIQRY ANANDA","6","6","8","2T 120 PML","11","9","5.491","","16.868","16.868","10","441.13","6","42.889","100.725","97.93","12.0","0","PONTIANAK","PACAK LERET RACING TEAM","YAMAHA"
"DEKY HARDIYANTO","7","7","26","2T 120 PML","9","7","4.936","","21.804","21.804","10","446.066","7","42.569","101.482","96.847","12.0","0","MELAWI","PUTERA RINJANI 77 AGO-900 TEAM","YAMAHA"
"VICKY DEWARA","8","1","4","","2","1","0.036","","21.840","0","10","446.102","10","41.726","103.533","96.839","12.0","0"
"M. REZA ALFAJRI","9","8","298","2T 120 PML","8","6","1.924","","23.764","23.764","10","448.026","6","43.642","98.987","96.423","12.0","0","PONTIANAK","NEN'S MOTOR KNALPOT","YAMAHA"
"IFAN SETIAWAN","10","2","287","","7","2","1.864","","25.628","3.788","10","449.89","9","41.954","102.97","96.023","12.0","0","PONTIANAK","DMJP MOCAY SUMUT","YAMAHA"
