"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SABTU","1073743061","QP6 - BEBEK 2T UNDERBONE 125CC","Qualifying","2019-11-09 06:20:00 UTC","2019-11-09 06:29:28 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FARUQ FAISAL","1","1","77","2T UNDERBONE","5","5","","","","0","11","498.496","8","40.232","107.377","95.327","13.2","0","SINGKAWANG","DZAKY RIZKY TJM BARACAS SINGKAWANG","YAMAHA"
"AJI MAROMPONG","2","2","98","2T UNDERBONE","3","3","0.274","","0.274","1 Lap","10","487.838","10","40.506","106.651","88.554","12.0","0","PONTIANAK","KING'S LINTAR CLUB","YAMAHA"
"M. ZAKKI FUADI","3","3","93A","2T UNDERBONE","1","1","0.057","","0.331","0 Laps","11","487.506","11","40.563","106.501","97.476","13.2","0","PONTIANAK","MZ HITECH PACAK LERET GHOZI KHONG MMS","YAMAHA"
"RIO ZANGGO","4","4","186","2T UNDERBONE","7","","0.202","","0.533","2 Laps","9","484.828","6","40.765","105.973","80.193","10.799999999999999","0","PONTIANAK","70 JOVA MMS","YAMAHA"
"AL RIFKI PJ","5","5","128","2T UNDERBONE","8","","1.686","","2.219","6.91","9","505.406","6","42.451","101.764","76.928","10.799999999999999","0","PONTIANAK","ATIT MOTOR MOCONDO","YAMAHA"
"UNTUNG P","6","6","7","2T UNDERBONE","9","","1.385","","3.604","5 Laps","6","406.836","4","43.836","98.549","63.711","7.199999999999999","0","PONTIANAK","MERPATI MOTOR","YAMAHA"
"OCKY HARIYADI","7","7","31","2T UNDERBONE","6","","0.476","","4.080","6 Laps","5","252.836","4","44.312","97.491","85.431","6.0","0","SINTANG","DANIES RACING TEAM SINTANG","YAMAHA"
"HEFI","8","8","17A","2T UNDERBONE","2","2","0.324","","4.404","6.607","10","505.103","10","44.636","96.783","85.527","12.0","0","PONTIANAK","ZIYAD 87","YAMAHA"
"LUTFY PENCANG","9","9","169","2T UNDERBONE","4","4","0.292","","4.696","1 Lap","10","485.053","4","44.928","96.154","89.062","12.0","0","PONTIANAK","PRIVATER","1"
"OZIE","10","10","21","2T UNDERBONE","10","","14:15.490","","14:20.186","43.996","1","542.492","1","900.418","4.798","7.963","1.2","0","PONTIANAK","TZM RACING TEAM","YAMAHA"
"RIO DEWARA","11","11","27","2T UNDERBONE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","PRIVATER","YAMAHA"
