"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SABTU","1073743063","QP8 - MATIC STD 131CC NON JUARA","Qualifying","2019-11-09 06:40:00 UTC","2019-11-09 06:49:36 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDY KURNIAWAN","1","1","129","MTC NON JUARA","30","29","","","","0","9","526.748","6","42.841","100.838","73.811","10.8","0","PONTIANAK","DJM CAFÉ 777 CERIA UP19 PRODUCT PRIVATOR","HONDA"
"OBAMA SYAFII","2","2","333","MTC NON JUARA","14","14","0.364","","0.364","29.374","12","556.122","11","43.205","99.988","93.217","14.4","0","PONTIANAK","MZ HITECH SKYNET INTERPRISES","HONDA"
"SYAHRUL FAJAR RAMADHAN","3","3","34","MTC NON JUARA","1","1","0.720","","1.084","12.656","12","539.404","12","43.925","98.349","96.106","14.4","0","PONTIANAK","RADJA KHAVI RACING TEAM","1"
"DIMAS RIZALDI","4","4","182","MTC NON JUARA","4","4","0.015","","1.099","22.641","12","549.389","8","43.94","98.316","94.359","14.4","0","PONTIANAK","DRYVA MOTOR","1"
"URAY ANAN","5","5","112","MTC NON JUARA","15","15","1.552","","2.651","0 Laps","9","431.585","6","45.492","94.962","90.087","10.8","0","SINTANG","DANIEL RACING TEAM WBS","HONDA"
"AGUNG","6","6","99","MTC NON JUARA","12","12","","","2.651","-2 Laps","11","522.371","10","45.492","94.962","90.97","13.2","0","MEMPAWAH","AZKA MOTOR SPORT","HONDA"
"DEDENG","7","7","58","MTC NON JUARA","20","20","0.051","","2.702","1 Lap","8","405.757","6","45.543","94.855","85.174","9.6","0","SINTANG","JP RACING HI TECH RACING TEAM","HONDA"
"DANDI FEBRIANTO","8","8","9","MTC NON JUARA","23","23","0.088","","2.790","24.331","11","551.079","4","45.631","94.672","86.231","13.2","0","PONTIANAK","PRIVATER","HONDA"
"AVI ADIANTO","9","9","184","MTC NON JUARA","16","16","0.023","","2.813","-2 Laps","11","526.225","6","45.654","94.625","90.304","13.2","0","PONTIANAK","DRYVA MOTOR","1"
"RAMA DANDI","10","10","268","MTC NON JUARA","21","21","0.164","","2.977","18.562","11","545.31","7","45.818","94.286","87.143","13.2","0","KETAPANG","TTBM KOTADANG","1"
"","11","1","46","","29","1","0.065","","3.042","0","11","557.402","7","45.883","94.153","85.253","13.2","0"
"BRYAN RUBEN","12","11","20","MTC NON JUARA","2","2","0.105","","3.147","-2 Laps","11","515.703","3","45.988","93.938","92.146","13.2","0","KUBU RAYA","RENDY TEAM","HONDA"
"IYAN CUMOY","13","12","282","MTC NON JUARA","18","18","0.136","","3.283","6.724","11","533.472","7","46.124","93.661","89.077","13.2","0","PONTIANAK","PRT","HONDA"
"ROBIN SAHATA SILAEN","14","13","181","MTC NON JUARA","8","8","0.044","","3.327","14.621","11","541.369","5","46.168","93.571","87.777","13.2","0","PONTIANAK","RRS 281 LOTOLAND","YAMAHA"
"CACA KURNIAWAN","15","14","127","MTC NON JUARA","28","28","0.137","","3.464","-1 Laps","10","514.412","9","46.305","93.294","83.979","12.0","0","KUBU RAYA","SUPERMOTO INDONESIA RACING TEAM","HONDA"
"DEWO PUTRA PRAPANCA","16","15","179","MTC NON JUARA","24","24","0.194","","3.658","6 Laps","3","164.366","3","46.499","92.905","78.848","3.6","0","MEMPAWAH","JJRT","HONDA"
"GANDA P. CUMOY","17","16","36","MTC NON JUARA","5","5","0.082","","3.740","12.362","11","539.11","3","46.581","92.742","88.145","13.2","0","PONTIANAK","PAPI CUMOY","YAMAHA"
"SEPTIAN REMALDI","18","17","108","MTC NON JUARA","25","25","0.322","","4.062","-1 Laps","10","515.451","8","46.903","92.105","83.81","12.0","0","PONTIANAK","DJM DEDY JAYA MOTOR","HONDA"
"M. FEBRIAN SYAHLAN","19","18","10","MTC NON JUARA","26","26","0.199","","4.261","34.228","11","560.976","6","47.102","91.716","84.71","13.2","0","MELAWI","PRIVATER","1"
"MUHAMMAD DIMAS","20","19","163","MTC NON JUARA","7","7","0.616","","4.877","25.498","11","552.246","6","47.718","90.532","86.049","13.2","0","PONTIANAK","ANDY MOTOR","YAMAHA"
"BAGUS NURSANDI","21","20","95","MTC NON JUARA","13","13","0.126","","5.003","25.313","11","552.061","8","47.844","90.293","86.077","13.2","0","PONTIANAK","JPP RACING","HONDA"
"IQBAL HIDAYAT","22","21","29","MTC NON JUARA","9","9","0.059","","5.062","1 Lap","8","396.454","3","47.903","90.182","87.173","9.6","0","PONTIANAK","DJM","YAMAHA"
"BAYU EKO CAHYONO","23","22","144","MTC NON JUARA","11","11","0.659","","5.721","5 Laps","4","206.964","4","48.562","88.958","83.493","4.8","0","KETAPANG","ZEUS RACING TEAM NYONYA MUDA RACA KIKY","HONDA"
"R. ZAKI","24","23","72","MTC NON JUARA","19","19","0.598","","6.319","11.836","10","538.584","10","49.16","87.876","80.21","12.0","0","PONTIANAK","DRYVA MOTOR","1"
"AMARULLAH SALAHTUL ALIFIANSYAH","25","24","113","MTC NON JUARA","3","3","0.193","","6.512","34.324","11","561.072","8","49.353","87.533","84.695","13.2","0","KUBU RAYA","PACOOL DEVELOPMENT RACING CPDR","YAMAHA"
"DEDI SUKMAWAN","26","25","134","MTC NON JUARA","6","6","0.193","","6.705","-1 Laps","10","515.656","6","49.546","87.192","83.777","12.0","0","KUBU RAYA","PACOOL DEVELOPMENT RACING CPDR","YAMAHA"
"JAMALUDIN SODIK","27","26","69","MTC NON JUARA","27","27","0.071","","6.776","7.544","10","534.292","4","49.617","87.067","80.855","12.0","0","PONTIANAK","JULIET TANGO RACING TEAM","HONDA"
"IQBAL DHARMA PUTRA","28","27","416","MTC NON JUARA","22","22","2.263","","9.039","26.168","10","552.916","7","51.88","83.269","78.131","12.0","0","PONTIANAK","AJS FT GNGT MANUAL TECH / FENZ MOTOR","YAMAHA"
"M. SUFIAN SYAH","29","28","5","MTC NON JUARA","17","17","0.293","","9.332","25.79","10","552.538","4","52.173","82.801","78.185","12.0","0","KETAPANG","NONYA MUDA RARA KITTY / ZRT","HONDA"
"DENNIS TJ","30","29","139","MTC NON JUARA","10","10","0.302","","9.634","5 Laps","4","226.096","1","52.475","82.325","76.428","4.8","0","PONTIANAK","RTMS TJ RACING","YAMAHA"
