"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SABTU","1073743070","QP15 - BEBEK 2T STD 120CC EX RIDER","Qualifying","2019-11-09 07:50:00 UTC","2019-11-09 07:58:17 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"OZIE","1","1","21","EXRIDER","1","1","","","","0","4","171.356","3","42.159","102.469","100.843","4.8","0","PONTIANAK","TZM RACING TEAM","YAMAHA"
"ARIF BUDIMAN","2","2","6A","EXRIDER","3","3","0.333","","0.333","5:13.376","11","484.732","5","42.492","101.666","98.034","13.2","0","PONTIANAK","BUJANG STIKER PONTIANAK","YAMAHA"
"MAMAZ BJ","3","3","32","EXRIDER","2","2","0.132","","0.465","5:07.481","11","478.837","2","42.624","101.351","99.24","13.2","0","PONTIANAK","1PC TRAIL N TERABAS","YAMAHA"
"DEDI KURNIAWAN","4","4","77A","EXRIDER","5","5","0.169","","0.634","5:11.853","11","483.209","7","42.793","100.951","98.343","13.2","0","PONTIANAK","MERPATI MOTOR","YAMAHA"
"UNTUNG P","5","5","7","EXRIDER","4","4","0.142","","0.776","5:11.653","11","483.009","3","42.935","100.617","98.383","13.2","0","PONTIANAK","MERPATI MOTOR","YAMAHA"
"RAHMAT BJ","6","6","83","EXRIDER","10","10","0.132","","0.908","4:25.084","9","436.44","5","43.067","100.309","89.084","10.799999999999999","0","PONTIANAK","AREA VAPOR RACING TEAM","SUZUKI"
"EKA","7","7","25A","EXRIDER","7","7","0.086","","0.994","5:14.62","11","485.976","10","43.153","100.109","97.783","13.2","0","PONTIANAK","BONKZA TEAM","YAMAHA"
"YUDIAR SOFYAN","8","8","78","EXRIDER","9","9","0.465","","1.459","4:35.298","10","446.654","9","43.618","99.042","96.719","12.0","0","PONTIANAK","AKSAY MOTOR SPORT (AMS)","YAMAHA"
"EKO IRWANTO","9","9","19","EXRIDER","8","8","0.151","","1.610","4:44.417","10","455.773","10","43.769","98.7","94.784","12.0","0","PONTIANAK","NEN'S MOTOR KNALPOT","YAMAHA"
"TONY","10","10","6","EXRIDER","11","11","1.939","","3.549","5:07.948","10","479.304","8","45.708","94.513","90.131","12.0","0","SINGKAWANG","JAYA PUTRA","YAMAHA"
"DAENG LAPUNA","11","11","73","EXRIDER","6","6","0.597","","4.146","4:43.157","9","454.513","9","46.305","93.294","85.542","10.799999999999999","0","PONTIANAK","PCCL","YAMAHA"
"M. HABIBI","12","12","25","EXRIDER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","BOSTHON RESING FAMILY SAMBAS","YAMAHA"
