"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SABTU","1073743071","QP16 - MATIC FFA OPEN","Qualifying","2019-11-09 08:00:00 UTC","2019-11-09 08:09:07 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FARUQ FAISAL","1","1","77","MTC FFA OPN","8","","","","","0","10","452.079","7","39.101","110.483","95.559","12.0","0","SINGKAWANG","DZAKY RIZKY TJM BARACAS SINGKAWANG","YAMAHA"
"RIO DEWARA","2","2","27","MTC FFA OPN","7","","0.335","","0.335","1 Lap","9","436.237","7","39.436","109.545","89.126","10.799999999999999","0","PONTIANAK","PRIVATER","HONDA"
"M. ZAKKI FUADI","3","3","93","MTC FFA OPN","1","1","0.036","","0.371","15.054","11","467.133","3","39.472","109.445","101.727","13.2","0","PONTIANAK","ANONY MASTER BBS RACING TEAM","HONDA"
"MAMAN AGIP","4","4","92","MTC FFA OPN","2","2","0.506","","0.877","41.801","12","493.88","8","39.978","108.059","104.965","14.399999999999999","0","PONTIANAK","MZ HITECH SKYNET INTERPRISES","YAMAHA"
"OCKY HARIYADI","5","5","31A","MTC FFA OPN","6","6","0.395","","1.272","15.33","9","467.409","6","40.373","107.002","83.182","10.799999999999999","0","PONTIANAK","DRYVA MOTOR","1"
"AMRY KRISDIANTO","6","6","125","MTC FFA OPN","3","3","0.402","","1.674","42.47","10","494.549","6","40.775","105.947","87.352","12.0","0","SINTANG","JPBKWZ M-Z HITECH","1"
"ARI","7","7","102","MTC FFA OPN","11","","0.333","","2.007","38.521","7","490.6","4","41.108","105.089","61.639","8.4","0","MEMPAWAH","WALET MOTOR SUI PINYUH","YAMAHA"
"M. KAMIL FAHLEVI","8","8","97","MTC FFA OPN","5","5","0.712","","2.719","1 Lap","9","406.98","7","41.82","103.3","95.533","10.799999999999999","0","PONTIANAK","BINTANG VAPE JRT 199 AFUX SPEED","YAMAHA"
"IRVANY ADITYA","9","9","70","MTC FFA OPN","4","4","2.622","","5.341","47.235","10","499.314","3","44.442","97.205","86.519","12.0","0","PONTIANAK","JB RACING AM","YAMAHA"
"GANDA P. CUMOY","10","10","36","MTC FFA OPN","10","","0.551","","5.892","8 Laps","2","131.783","2","44.993","96.015","65.562","2.4","0","PONTIANAK","PAPI CUMOY","YAMAHA"
"MUHAMMAD HIDAYAT","11","11","94","MTC FFA OPN","12","","1.531","","7.423","7.949","5","460.028","5","46.524","92.855","46.954","6.0","0","PONTIANAK","DJM VP19","YAMAHA"
"FAJAR PRASETIO","12","12","137","MTC FFA OPN","9","","3.033","","10.456","50.293","9","502.372","8","49.557","87.172","77.393","10.799999999999999","0","PONTIANAK","JULIET TANGO RACING TEAM","YAMAHA"
"WANDY SAPUTRA","13","13","44","MTC FFA OPN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","TEXNO ZX MOTOR","1"
