"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SABTU","1073743066","QP11 - BEBEK 2T STD 120CC OPEN","Qualifying","2019-11-09 07:10:00 UTC","2019-11-09 07:18:36 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIO ZANGGO","1","1","186","2T 120 OPN","6","6","","","","0","11","474.912","7","39.812","108.51","100.061","13.2","0","PONTIANAK","70 JOVA MMS","YAMAHA"
"M. ZAKKI FUADI","2","2","93A","2T 120 OPN","16","15","0.776","","0.776","21.409","11","496.321","10","40.588","106.435","95.744","13.2","0","PONTIANAK","MZ HITECH PACAK LERET GHOZI KHONG MMS","YAMAHA"
"FARUQ FAISAL","3","3","77","2T 120 OPN","28","","0.023","","0.799","22.507","10","497.419","10","40.611","106.375","86.848","12.0","0","SINGKAWANG","DZAKY RIZKY TJM BARACAS SINGKAWANG","YAMAHA"
"AJIE MAROMPONG","4","1","98","","11","1","0.446","","1.245","0","10","477.702","6","41.057","105.22","90.433","12.0","0"
"RISQI RIDHO","5","4","215","2T 120 OPN","13","12","0.379","","1.624","20.115","11","495.027","6","41.436","104.257","95.995","13.2","0","SANGGAU","ABSTRAX RACING","YAMAHA"
"OCKY HARIYADI","6","5","31A","2T 120 OPN","25","23","0.459","","2.083","18.25","10","493.162","8","41.895","103.115","87.598","12.0","0","PONTIANAK","DRYVA MOTOR","1"
"AL RIFKI PJ","7","6","128","2T 120 OPN","29","","0.143","","2.226","32.475","10","507.387","9","42.038","102.764","85.142","12.0","0","PONTIANAK","ATIT MOTOR MOCONDO","YAMAHA"
"EGI AFILI","8","7","122","2T 120 OPN","2","2","0.190","","2.416","2.704","11","477.616","5","42.228","102.302","99.494","13.2","0","PONTIANAK","KMS","1"
"DEDE SANDY","9","8","63","2T 120 OPN","1","1","0.065","","2.481","10.063","11","484.975","10","42.293","102.145","97.984","13.2","0","PONTIANAK","KMS","1"
"FAHRIN RADHILKA","10","9","203","2T 120 OPN","10","10","0.786","","3.267","32.237","11","507.149","8","43.079","100.281","93.7","13.2","0","SEKADAU","AMS DHAN'S ELTHON MISSING DANIEL'S DPZER BERSATU","YAMAHA"
