"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","MINGGU","1073743079","R8 - MATIC STD 131CC NON JUARA","Race","2019-11-10 05:55:00 UTC","2019-11-10 06:02:55 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDY KURNIAWAN","1","1","129","MTC NON JUARA","1","1","","","","0","10","436.172","3","42.854","100.807","99.043","12.0","0","PONTIANAK","DJM CAFÉ 777 CERIA UP19 PRODUCT PRIVATOR","HONDA"
"OBAMA SYAFII","2","2","333","MTC NON JUARA","3","3","6.929","","6.929","6.929","10","443.101","6","43.184","100.037","97.495","12.0","0","PONTIANAK","MZ HITECH SKYNET INTERPRISES","HONDA"
"DIMAS RIZALDI","3","3","182","MTC NON JUARA","4","4","2.025","","8.954","8.954","10","445.126","7","43.743","98.759","97.051","12.0","0","PONTIANAK","DRYVA MOTOR","1"
"SYAHRUL FAJAR RAMADHAN","4","4","34","MTC NON JUARA","2","2","1.157","","10.111","10.111","10","446.283","6","43.212","99.972","96.8","12.0","0","PONTIANAK","RADJA KHAVI RACING TEAM","1"
"DANDI FEBRIANTO","5","5","9","MTC NON JUARA","7","7","12.139","","22.250","22.25","10","458.422","6","44.16","97.826","94.236","12.0","0","PONTIANAK","PRIVATER","HONDA"
"AVI ADIANTO","6","6","184","MTC NON JUARA","9","9","2.936","","25.186","25.186","10","461.358","7","45.184","95.609","93.637","12.0","0","PONTIANAK","DRYVA MOTOR","1"
"M. FEBRIAN SYAHLAN","7","7","10","MTC NON JUARA","13","12","1.133","","26.319","26.319","10","462.491","10","44.718","96.605","93.407","12.0","0","MELAWI","PRIVATER","1"
"BRYAN RUBEN","8","8","20","MTC NON JUARA","12","11","4.460","","30.779","30.779","10","466.951","9","45.558","94.824","92.515","12.0","0","KUBU RAYA","RENDY TEAM","HONDA"
"IQBAL HIDAYAT","9","9","29","MTC NON JUARA","16","15","0.054","","30.833","30.833","10","467.005","7","45.583","94.772","92.504","12.0","0","PONTIANAK","DJM","YAMAHA"
"ROBIN SAHATA SILAEN","10","10","181","MTC NON JUARA","15","14","0.669","","31.502","31.502","10","467.674","5","45.303","95.358","92.372","12.0","0","PONTIANAK","RRS 281 LOTOLAND","YAMAHA"
"DEDENG","11","11","58","MTC NON JUARA","5","5","3.483","","34.985","34.985","10","471.157","9","45.102","95.783","91.689","12.0","0","SINTANG","JP RACING HI TECH RACING TEAM","HONDA"
"SEPTIAN REMALDI","12","12","108","MTC NON JUARA","8","8","1 Lap","","1 Lap","12.524","9","448.696","5","48.613","88.865","86.651","10.799999999999999","0","PONTIANAK","DJM DEDY JAYA MOTOR","HONDA"
"BAYU EKO CAHYONO","13","13","144","MTC NON JUARA","18","17","24.075","","1 Lap","36.599","9","472.771","3","47.24","91.448","82.239","10.799999999999999","0","KETAPANG","ZEUS RACING TEAM NYONYA MUDA RACA KIKY","HONDA"
"MUHAMMAD DIMAS","14","14","163","MTC NON JUARA","14","13","2 Laps","","3 Laps","3 Laps","7","372.457","5","48.645","88.807","81.191","8.4","0","PONTIANAK","ANDY MOTOR","YAMAHA"
"RAMA DANDI","15","15","268","MTC NON JUARA","6","6","1 Lap","","4 Laps","4 Laps","6","287.759","6","44.816","96.394","90.075","7.199999999999999","0","KETAPANG","TTBM KOTADANG","1"
"M JERRY","16","1","46","","10","1","4 Laps","","8 Laps","0","2","96.425","2","47.031","91.854","89.603","2.4","0","PONTIANAK","AYANK PROPERTY"
"IYAN CUMOY","17","16","282","MTC NON JUARA","11","10","1 Lap","","9 Laps","9 Laps","1","53.371","1","51.812","83.378","80.943","1.2","0","PONTIANAK","PRT","HONDA"
"AMARULLAH SALAHTUL ALIFIANSYAH","18","17","113","MTC NON JUARA","17","16","0.860","","9 Laps","9 Laps","1","54.231","1","52.098","82.921","79.659","1.2","0","KUBU RAYA","PACOOL DEVELOPMENT RACING CPDR","YAMAHA"
"DEWO PUTRA PRAPANCA","19","18","179","MTC NON JUARA","19","","1:57.668","","9 Laps","9 Laps","1","171.899","1","170.55","25.33","25.131","1.2","0","MEMPAWAH","JJRT","HONDA"
"AGUNG","20","19","99","MTC NON JUARA","0","","1 Lap","","10 Laps","10 Laps","0","0.476","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","AZKA MOTOR SPORT","HONDA"
"R. ZAKI","21","20","72","MTC NON JUARA","0","","1.588","","10 Laps","10 Laps","0","2.064","0","0.0","0.0","0.0","0.0","0","PONTIANAK","DRYVA MOTOR","1"
"CACA KURNIAWAN","22","21","127","MTC NON JUARA","0","","0.063","","10 Laps","10 Laps","0","2.127","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","SUPERMOTO INDONESIA RACING TEAM","HONDA"
"DEDI SUKMAWAN","23","22","134","MTC NON JUARA","0","","0.304","","10 Laps","10 Laps","0","2.431","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","PACOOL DEVELOPMENT RACING CPDR","YAMAHA"
"BAGUS NURSANDI","24","23","95","MTC NON JUARA","0","","0.204","","10 Laps","10 Laps","0","2.635","0","0.0","0.0","0.0","0.0","0","PONTIANAK","JPP RACING","HONDA"
